"mp","date","type","constituency","party"
"Peter Fry","1990-12-05","Proposed","Wellingborough",""
"Colin Shepherd","1990-12-05","Signed","Hereford",""
"James Kilfedder","1990-12-05","Signed","North Down",""
"John Gorst","1990-12-05","Signed","Hendon North",""
"Robert Wareing","1990-12-05","Signed","Liverpool, West Derby",""
"Dafydd Wigley","1990-12-05","Signed","Caernarfon",""
"Terry Davis","1990-12-06","Signed","Birmingham, Hodge Hill",""
"David Knox","1990-12-10","Signed","Staffordshire Moorlands",""
"John Evans","1990-12-12","Signed","St Helens North",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
