"mp","date","type","constituency","party"
"Terry Lewis","1991-01-29","Proposed","Worsley",""
"Eddie Loyden","1991-01-30","Signed","Liverpool, Garston",""
"Alice Mahon","1991-01-30","Signed","Halifax",""
"Bill Michie","1991-01-30","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1991-01-30","Signed","Glasgow, Pollok",""
"Maria Fyfe","1991-01-30","Signed","Glasgow, Maryhill",""
"Joan Lestor","1991-01-31","Signed","Eccles",""
"Norman Godman","1991-01-31","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1991-01-31","Signed","Bridgend",""
"Harry Barnes","1991-01-31","Signed","North East Derbyshire",""
"John Battle","1991-01-31","Signed","Leeds West",""
"John Cummings","1991-02-05","Signed","Easington",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"Peter Pike","1991-02-06","Signed","Burnley",""
"Jimmy Hood","1991-02-06","Signed","Clydesdale",""
"Eric Illsley","1991-02-06","Signed","Barnsley Central",""
"Paul Murphy","1991-02-06","Signed","Torfaen",""
"Harry Cohen","1991-02-06","Signed","Leyton",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
