"mp","date","type","constituency","party"
"John Hannam","1990-11-29","Proposed","Exeter",""
"Alf Morris","1990-11-29","Signed","Manchester Wythenshawe",""
"Ronnie Fearn","1990-11-29","Signed","Southport",""
"Peter Thurnham","1990-11-29","Signed","Bolton North East",""
"Dafydd Wigley","1990-11-29","Signed","Caernarfon",""
"Brian Sedgemore","1990-12-12","Signed","Hackney South & Shoreditch",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"David Knox","1990-12-17","Signed","Staffordshire Moorlands",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Llin Golding","1990-12-18","Signed","Newcastle-under-Lyme",""
"Mark Fisher","1990-12-19","Signed","Stoke-on-Trent Central",""
"Simon Coombs","1990-12-20","Signed","Swindon",""
"Jeremy Bray","1991-01-14","Signed","Motherwell South",""
"Audrey Wise","1991-01-14","Signed","Preston",""
"David Winnick","1991-01-14","Signed","Walsall North",""
"Gareth Wardell","1991-01-14","Signed","Gower",""
"Matthew Taylor","1991-01-14","Signed","Truro",""
"Tom Cox","1991-01-14","Signed","Tooting",""
"Michael Colvin","1991-01-14","Signed","Romsey and Waterside",""
"Harry Cohen","1991-01-14","Signed","Leyton",""
"Winston Churchill","1991-01-14","Signed","Davyhulme",""
"Chris Mullin","1991-01-14","Signed","Sunderland South",""
"Tom Pendry","1991-01-14","Signed","Stalybridge & Hyde",""
"Geoffrey Robinson","1991-01-14","Signed","Coventry North West",""
"Jonathan Sayeed","1991-01-14","Signed","Bristol East",""
"Andrew Smith","1991-01-14","Signed","Oxford East",""
"Chris Smith","1991-01-14","Signed","Islington South & Finsbury",""
"Clive Soley","1991-01-14","Signed","Hammersmith",""
"Roy Hughes","1991-01-14","Signed","Newport East",""
"Eric Martlew","1991-01-14","Signed","Carlisle",""
"Austin Mitchell","1991-01-14","Signed","Great Grimsby",""
"James Pawsey","1991-01-15","Signed","Rugby & Kenilworth",""
"Jim Cousins","1991-01-15","Signed","Newcastle upon Tyne Central",""
"Kenneth Eastham","1991-01-15","Signed","Manchester, Blackley",""
"Roger Gale","1991-01-15","Signed","North Thanet",""
"Bruce Grocott","1991-01-15","Signed","Wrekin, The",""
"Kate Hoey","1991-01-16","Signed","Vauxhall",""
"Mo Mowlam","1991-01-16","Signed","Redcar",""
"Harry Greenway","1991-01-16","Signed","Ealing North",""
"David Alton","1991-01-16","Signed","Liverpool Mossley Hill",""
"Gerry Steinberg","1991-01-16","Signed","Durham, City of",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"John Townend","1991-01-17","Signed","Bridlington",""
"Emma Nicholson","1991-01-17","Signed","Torridge & West Devon",""
"Joan Lestor","1991-01-17","Signed","Eccles",""
"Menzies Campbell","1991-01-17","Signed","Fife North East",""
"Joan Ruddock","1991-01-21","Signed","Lewisham, Deptford",""
"John Marek","1991-01-21","Signed","Wrexham",""
"Iain Mills","1991-01-21","Signed","Meriden",""
"David Mitchell","1991-01-21","Signed","North West Hampshire",""
"James Callaghan","1991-01-21","Signed","Heywood & Middleton",""
"Sylvia Heal","1991-01-22","Signed","Staffordshire Mid",""
"Geraint Howells","1991-01-22","Signed","Ceredigion and Pembroke North",""
"Michael Mates","1991-01-22","Signed","East Hampshire",""
"Alan Meale","1991-01-22","Signed","Mansfield",""
"Fergus Montgomery","1991-01-22","Signed","Altrincham and Sale",""
"Harriet Harman","1991-01-23","Signed","Peckham",""
"David Shaw","1991-01-24","Signed","Dover",""
"Russell Johnston","1991-01-24","Signed","Inverness, Nairn and Lochaber",""
"Ray Michie","1991-01-24","Signed","Argyll & Bute",""
"Lewis Moonie","1991-01-24","Signed","Kirkcaldy",""
"Dale Campbell-Savours","1991-01-24","Signed","Workington",""
"Joyce Quin","1991-01-25","Signed","Gateshead East",""
"Tony Lloyd","1991-01-25","Signed","Stretford",""
"Stuart Randall","1991-01-28","Signed","Kingston upon Hull West",""
"David Steel","1991-01-28","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Sumberg","1991-01-29","Signed","Bury South",""
"Giles Radice","1991-01-30","Signed","North Durham",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Keith Raffan","1991-01-30","Signed","Delyn",""
"Richard Alexander","1991-01-31","Signed","Newark",""
"Harry Barnes","1991-01-31","Signed","North East Derbyshire",""
"Mark Wolfson","1991-01-31","Signed","Sevenoaks",""
"Stephen Day","1991-02-04","Signed","Cheadle",""
"Alan Wynne Williams","1991-02-04","Signed","Carmarthen",""
"Hilary Armstrong","1991-02-05","Signed","North West Durham",""
"John Battle","1991-02-07","Signed","Leeds West",""
"Tony Benn","1991-02-07","Signed","Chesterfield",""
"Paul Flynn","1991-02-12","Signed","Newport West",""
"David Young","1991-02-14","Signed","Bolton South East",""
"Janet Fookes","1991-02-18","Signed","Plymouth Drake",""
"Geoffrey Dickens","1991-02-21","Signed","Littleborough and Saddleworth",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Roland Boyes","1991-02-26","Signed","Houghton and Washington",""
"John Gorst","1991-02-26","Signed","Hendon North",""
"Colin Shepherd","1991-03-06","Signed","Hereford",""
"Andrew Bowden","1991-03-13","Signed","Brighton, Kemptown",""
"Paul Boateng","1991-04-16","Signed","Brent South",""
"James Spicer","1991-04-18","Signed","West Dorset",""
"Alistair Darling","1991-04-25","Signed","Edinburgh Central",""
"Ken Livingstone","","Withdrawn","",""
