"mp","date","type","constituency","party"
"Jeremy Corbyn","1991-07-15","Proposed","Islington North",""
"Tony Banks","1991-07-15","Signed","Newham North West",""
"Audrey Wise","1991-07-15","Signed","Preston",""
"Diane Abbott","1991-07-15","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1991-07-15","Signed","Bow and Poplar",""
"Tom Cox","1991-07-15","Signed","Tooting",""
"Harry Cohen","1991-07-15","Signed","Leyton",""
"Bill Michie","1991-07-15","Signed","Sheffield, Heeley",""
"Alice Mahon","1991-07-15","Signed","Halifax",""
"Chris Smith","1991-07-15","Signed","Islington South & Finsbury",""
"Brian Sedgemore","1991-07-15","Signed","Hackney South & Shoreditch",""
"Dawn Primarolo","1991-07-15","Signed","Bristol South",""
"William McKelvey","1991-07-16","Signed","Kilmarnock & Loudoun",""
"John Battle","1991-07-16","Signed","Leeds West",""
"Irene Adams","1991-07-16","Signed","Paisley North",""
"Norman Godman","1991-07-16","Signed","Greenock and Port Glasgow",""
"John Cummings","1991-07-16","Signed","Easington",""
"Frank Cook","1991-07-16","Signed","Stockton North",""
"Keith Bradley","1991-07-16","Signed","Manchester, Withington",""
"Alan Meale","1991-07-16","Signed","Mansfield",""
"John McAllion","1991-07-16","Signed","Dundee East",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Terry Lewis","1991-07-16","Signed","Worsley",""
"Norman Hogg","1991-07-16","Signed","Cumbernauld & Kilsyth",""
"Ernie Ross","1991-07-16","Signed","Dundee West",""
"Martin Redmond","1991-07-16","Signed","Don Valley",""
"Ian McCartney","1991-07-16","Signed","Makerfield",""
"David Clelland","1991-07-17","Signed","Tyne Bridge",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Harry Barnes","1991-07-17","Signed","North East Derbyshire",""
"Llin Golding","1991-07-17","Signed","Newcastle-under-Lyme",""
"Jimmy Dunnachie","1991-07-17","Signed","Glasgow, Pollok",""
"Peter Hardy","1991-07-17","Signed","Wentworth",""
"Dennis Skinner","1991-07-17","Signed","Bolsover",""
"Ronnie Campbell","1991-07-18","Signed","Blyth Valley",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
