"mp","date","type","constituency","party"
"Doug Hoyle","1991-05-22","Proposed","Warrington North",""
"David Lambie","1991-05-22","Signed","Cunninghame South",""
"Terry Lewis","1991-05-22","Signed","Worsley",""
"Jeremy Corbyn","1991-05-22","Signed","Islington North",""
"Bob Cryer","1991-05-22","Signed","Bradford South",""
"Bruce George","1991-05-22","Signed","Walsall South",""
"Robert Wareing","1991-05-22","Signed","Liverpool, West Derby",""
"Harry Barnes","1991-05-23","Signed","North East Derbyshire",""
"Bill Michie","1991-05-23","Signed","Sheffield, Heeley",""
"Ernie Ross","1991-06-03","Signed","Dundee West",""
"John McAllion","1991-06-03","Signed","Dundee East",""
"William McKelvey","1991-06-03","Signed","Kilmarnock & Loudoun",""
"John Evans","1991-06-04","Signed","St Helens North",""
"Alan Williams","1991-06-04","Signed","Swansea West",""
"Norman Godman","1991-06-04","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-06-04","Signed","Glasgow, Pollok",""
"Terry Davis","1991-06-04","Signed","Birmingham, Hodge Hill",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"Eric Illsley","1991-06-04","Signed","Barnsley Central",""
"Chris Smith","1991-06-04","Signed","Islington South & Finsbury",""
"Terry Rooney","1991-06-04","Signed","Bradford North",""
"Ron Davies","1991-06-04","Signed","Caerphilly",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"Dennis Turner","1991-06-05","Signed","Wolverhampton South East",""
"Win Griffiths","1991-06-05","Signed","Bridgend",""
"Lawrence Cunliffe","1991-06-05","Signed","Leigh",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Dawn Primarolo","1991-06-05","Signed","Bristol South",""
"Adam Ingram","1991-06-06","Signed","East Kilbride",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"John Marek","1991-06-06","Signed","Wrexham",""
"John Cummings","1991-06-06","Signed","Easington",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"John Battle","1991-06-06","Signed","Leeds West",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
