"mp","date","type","constituency","party"
"Terry Lewis","1991-03-06","Proposed","Worsley",""
"Max Madden","1991-03-06","Signed","Bradford West",""
"Bob Cryer","1991-03-06","Signed","Bradford South",""
"Ernie Ross","1991-03-07","Signed","Dundee West",""
"Eric Illsley","1991-03-07","Signed","Barnsley Central",""
"John McAllion","1991-03-07","Signed","Dundee East",""
"William McKelvey","1991-03-07","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1991-03-07","Signed","Cardiff South & Penarth",""
"Bill Michie","1991-03-07","Signed","Sheffield, Heeley",""
"Lawrence Cunliffe","1991-03-07","Signed","Leigh",""
"Harry Barnes","1991-03-07","Signed","North East Derbyshire",""
"Dennis Skinner","1991-03-11","Signed","Bolsover",""
"Robert Parry","1991-03-12","Signed","Liverpool, Riverside",""
"John Cummings","1991-03-12","Signed","Easington",""
"Keith Bradley","1991-03-12","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1991-03-13","Signed","Glasgow, Pollok",""
"Maria Fyfe","1991-03-13","Signed","Glasgow, Maryhill",""
"Robert Wareing","1991-03-13","Signed","Liverpool, West Derby",""
"James Wray","1991-03-13","Signed","Glasgow Provan",""
"Ian McCartney","1991-03-14","Signed","Makerfield",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-03-21","Signed","Wansbeck",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Alice Mahon","","Withdrawn","",""
