"mp","date","type","constituency","party"
"Alun Michael","1991-02-18","Proposed","Cardiff South & Penarth",""
"John Smith","1991-02-18","Signed","Vale of Glamorgan",""
"Kim Howells","1991-02-18","Signed","Pontypridd",""
"Gwilym Jones","1991-02-18","Signed","Cardiff North",""
"Rhodri Morgan","1991-02-18","Signed","Cardiff West",""
"Ian Grist","1991-02-18","Signed","Cardiff Central",""
"Win Griffiths","1991-02-19","Signed","Bridgend",""
"Alan Wynne Williams","1991-02-19","Signed","Carmarthen",""
"Keith Vaz","1991-02-19","Signed","Leicester East",""
"Dennis Turner","1991-02-19","Signed","Wolverhampton South East",""
"Harry Barnes","1991-02-19","Signed","North East Derbyshire",""
"Bruce Grocott","1991-02-19","Signed","Wrekin, The",""
"Lawrence Cunliffe","1991-02-19","Signed","Leigh",""
"Paul Murphy","1991-02-19","Signed","Torfaen",""
"William McKelvey","1991-02-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-02-19","Signed","Dundee East",""
"Martyn Jones","1991-02-19","Signed","Clwyd South West",""
"Eric Illsley","1991-02-19","Signed","Barnsley Central",""
"Ted Rowlands","1991-02-19","Signed","Merthyr Tydfil & Rhymney",""
"Ernie Ross","1991-02-19","Signed","Dundee West",""
"Raymond Powell","1991-02-19","Signed","Ogmore",""
"Robert Parry","1991-02-19","Signed","Liverpool, Riverside",""
"Alan Meale","1991-02-19","Signed","Mansfield",""
"Ronnie Campbell","1991-02-20","Signed","Blyth Valley",""
"Alexander Eadie","1991-02-20","Signed","Midlothian",""
"John Cummings","1991-02-20","Signed","Easington",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Tom Pendry","1991-02-21","Signed","Stalybridge & Hyde",""
"Gordon Oakes","1991-02-21","Signed","Halton",""
"Kate Hoey","1991-02-27","Signed","Vauxhall",""
"Paul Flynn","1991-02-27","Signed","Newport West",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
