"mp","date","type","constituency","party"
"Harry Cohen","1990-12-11","Proposed","Leyton",""
"Max Madden","1990-12-11","Signed","Bradford West",""
"James Wray","1990-12-11","Signed","Glasgow Provan",""
"Audrey Wise","1990-12-11","Signed","Preston",""
"Tony Benn","1990-12-11","Signed","Chesterfield",""
"Harry Barnes","1990-12-11","Signed","North East Derbyshire",""
"Mildred Gordon","1990-12-11","Signed","Bow and Poplar",""
"Harry Ewing","1990-12-11","Signed","Falkirk East",""
"Bob Cryer","1990-12-11","Signed","Bradford South",""
"Jeremy Corbyn","1990-12-11","Signed","Islington North",""
"Bill Michie","1990-12-11","Signed","Sheffield, Heeley",""
"Ian McCartney","1990-12-11","Signed","Makerfield",""
"Alice Mahon","1990-12-11","Signed","Halifax",""
"Ken Livingstone","1990-12-11","Signed","Brent East",""
"Terry Lewis","1990-12-11","Signed","Worsley",""
"Dennis Skinner","1990-12-11","Signed","Bolsover",""
"Robert Parry","1990-12-11","Signed","Liverpool, Riverside",""
"Chris Mullin","1990-12-11","Signed","Sunderland South",""
"Sam Galbraith","1990-12-12","Signed","Strathkelvin & Bearsden",""
"Norman Godman","1990-12-12","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1990-12-12","Signed","Warley East",""
"Jimmy Dunnachie","1990-12-12","Signed","Glasgow, Pollok",""
"Alan Meale","1990-12-12","Signed","Mansfield",""
"Peter Hardy","1990-12-12","Signed","Wentworth",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Martin Redmond","1990-12-17","Signed","Don Valley",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"John Battle","1990-12-18","Signed","Leeds West",""
"John Cummings","1991-01-14","Signed","Easington",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Ronald Brown","1991-02-07","Signed","Edinburgh Leith",""
