"mp","date","type","constituency","party"
"Keith Vaz","1990-12-06","Proposed","Leicester East",""
"Nick Brown","1990-12-06","Signed","Newcastle upon Tyne East",""
"Max Madden","1990-12-06","Signed","Bradford West",""
"Jeremy Corbyn","1990-12-06","Signed","Islington North",""
"Bob Cryer","1990-12-06","Signed","Bradford South",""
"Lawrence Cunliffe","1990-12-06","Signed","Leigh",""
"Derek Fatchett","1990-12-06","Signed","Leeds Central",""
"Maria Fyfe","1990-12-06","Signed","Glasgow, Maryhill",""
"Diane Abbott","1990-12-06","Signed","Hackney North & Stoke Newington",""
"Hilary Armstrong","1990-12-06","Signed","North West Durham",""
"Tony Banks","1990-12-06","Signed","Newham North West",""
"Harry Barnes","1990-12-06","Signed","North East Derbyshire",""
"John Battle","1990-12-06","Signed","Leeds West",""
"Stuart Bell","1990-12-06","Signed","Middlesbrough",""
"Joe Benton","1990-12-06","Signed","Bootle",""
"Gerry Steinberg","1990-12-06","Signed","Durham, City of",""
"Mike Watson","1990-12-06","Signed","Glasgow Central",""
"Alan Wynne Williams","1990-12-06","Signed","Carmarthen",""
"James Wray","1990-12-06","Signed","Glasgow Provan",""
"Ron Leighton","1990-12-06","Signed","Newham North East",""
"Keith Bradley","1990-12-06","Signed","Manchester, Withington",""
"Tom Pendry","1990-12-06","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1990-12-06","Signed","Bristol South",""
"Dennis Skinner","1990-12-06","Signed","Bolsover",""
"Jimmy Hood","1990-12-06","Signed","Clydesdale",""
"George Howarth","1990-12-06","Signed","Knowsley North",""
"Kim Howells","1990-12-06","Signed","Pontypridd",""
"Roy Hughes","1990-12-06","Signed","Newport East",""
"Eddie Loyden","1990-12-06","Signed","Liverpool, Garston",""
"Alice Mahon","1990-12-06","Signed","Halifax",""
"Eric Martlew","1990-12-06","Signed","Carlisle",""
"Thomas McAvoy","1990-12-06","Signed","Glasgow, Rutherglen",""
"Alan Meale","1990-12-06","Signed","Mansfield",""
"Elliot Morley","1990-12-06","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1990-12-06","Signed","Sunderland South",""
"Roland Boyes","1990-12-06","Signed","Houghton and Washington",""
"Terry Davis","1990-12-10","Signed","Birmingham, Hodge Hill",""
"John Reid","1990-12-11","Signed","Motherwell North",""
"Ken Livingstone","1990-12-11","Signed","Brent East",""
"Alun Michael","1990-12-11","Signed","Cardiff South & Penarth",""
"John Cummings","1990-12-11","Signed","Easington",""
"Harry Ewing","1990-12-11","Signed","Falkirk East",""
"Andrew Faulds","1990-12-11","Signed","Warley East",""
"Paul Flynn","1990-12-11","Signed","Newport West",""
"Norman Godman","1990-12-11","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1990-12-11","Signed","Renfrew West and Inverclyde",""
"Alan Williams","1990-12-11","Signed","Swansea West",""
"Jimmy Dunnachie","1990-12-12","Signed","Glasgow, Pollok",""
"Peter Pike","1990-12-13","Signed","Burnley",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"Audrey Wise","1991-04-22","Signed","Preston",""
