"mp","date","type","constituency","party"
"Joyce Quin","1991-03-26","Proposed","Gateshead East",""
"Ernie Ross","1991-03-27","Signed","Dundee West",""
"James Wray","1991-03-27","Signed","Glasgow Provan",""
"John Battle","1991-03-27","Signed","Leeds West",""
"Terry Davis","1991-03-27","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-03-27","Signed","Easington",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Bill Michie","1991-03-27","Signed","Sheffield, Heeley",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"William McKelvey","1991-03-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-27","Signed","Dundee East",""
"Peter Hardy","1991-03-27","Signed","Wentworth",""
"Eric Illsley","1991-03-28","Signed","Barnsley Central",""
"Tom Cox","1991-03-28","Signed","Tooting",""
"Lawrence Cunliffe","1991-03-28","Signed","Leigh",""
"Ron Davies","1991-03-28","Signed","Caerphilly",""
"Harry Barnes","1991-03-28","Signed","North East Derbyshire",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"Tony Worthington","1991-04-15","Signed","Clydebank & Milngavie",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Norman Hogg","1991-04-15","Signed","Cumbernauld & Kilsyth",""
"Jimmy Dunnachie","1991-04-16","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1991-04-16","Signed","Manchester, Blackley",""
"Peter Pike","1991-04-17","Signed","Burnley",""
"Alice Mahon","1991-04-17","Signed","Halifax",""
"Llin Golding","1991-04-17","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1991-04-17","Signed","Bridgend",""
"Bruce Grocott","1991-04-17","Signed","Wrekin, The",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Joan Lestor","1991-04-22","Signed","Eccles",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
