"mp","date","type","constituency","party"
"Dawn Primarolo","1991-01-14","Proposed","Bristol South",""
"Ronnie Campbell","1991-01-14","Signed","Blyth Valley",""
"Max Madden","1991-01-14","Signed","Bradford West",""
"Ron Davies","1991-01-14","Signed","Caerphilly",""
"Frank Doran","1991-01-14","Signed","Aberdeen South",""
"Alexander Eadie","1991-01-14","Signed","Midlothian",""
"Harry Ewing","1991-01-14","Signed","Falkirk East",""
"Derek Fatchett","1991-01-14","Signed","Leeds Central",""
"Maria Fyfe","1991-01-14","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1991-01-14","Signed","Strathkelvin & Bearsden",""
"Norman Godman","1991-01-14","Signed","Greenock and Port Glasgow",""
"Bruce Grocott","1991-01-14","Signed","Wrekin, The",""
"Tony Banks","1991-01-14","Signed","Newham North West",""
"Gerry Bermingham","1991-01-14","Signed","St Helens South",""
"David Blunkett","1991-01-14","Signed","Sheffield, Brightside",""
"Gavin Strang","1991-01-14","Signed","Edinburgh East",""
"Joan Walley","1991-01-14","Signed","Stoke-on-Trent North",""
"Tony Worthington","1991-01-14","Signed","Clydebank & Milngavie",""
"Rhodri Morgan","1991-01-14","Signed","Cardiff West",""
"Terry Patchett","1991-01-14","Signed","Barnsley East",""
"John Prescott","1991-01-14","Signed","Kingston upon Hull East",""
"Joan Ruddock","1991-01-14","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1991-01-14","Signed","Hackney South & Shoreditch",""
"Clare Short","1991-01-14","Signed","Birmingham, Ladywood",""
"Chris Smith","1991-01-14","Signed","Islington South & Finsbury",""
"Nigel Spearing","1991-01-14","Signed","Newham South",""
"Jimmy Hood","1991-01-14","Signed","Clydesdale",""
"Kim Howells","1991-01-14","Signed","Pontypridd",""
"Eric Illsley","1991-01-14","Signed","Barnsley Central",""
"Alice Mahon","1991-01-14","Signed","Halifax",""
"John Maxton","1991-01-14","Signed","Glasgow, Cathcart",""
"Ian McCartney","1991-01-14","Signed","Makerfield",""
"Mo Mowlam","1991-01-14","Signed","Redcar",""
"Harriet Harman","1991-01-14","Signed","Peckham",""
"John Cummings","1991-01-15","Signed","Easington",""
"Alistair Darling","1991-01-15","Signed","Edinburgh Central",""
"Terry Davis","1991-01-15","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-01-15","Signed","Glasgow, Pollok",""
"Andrew Faulds","1991-01-15","Signed","Warley East",""
"John Battle","1991-01-15","Signed","Leeds West",""
"Robert Hughes","1991-01-15","Signed","Aberdeen North",""
"Dennis Turner","1991-01-15","Signed","Wolverhampton South East",""
"Robert Wareing","1991-01-15","Signed","Liverpool, West Derby",""
"Mike Watson","1991-01-15","Signed","Glasgow Central",""
"Alan Wynne Williams","1991-01-15","Signed","Carmarthen",""
"James Wray","1991-01-15","Signed","Glasgow Provan",""
"Gordon Oakes","1991-01-15","Signed","Halton",""
"Richard Caborn","1991-01-15","Signed","Sheffield Central",""
"Peter Pike","1991-01-15","Signed","Burnley",""
"Robert Parry","1991-01-15","Signed","Liverpool, Riverside",""
"Ernie Ross","1991-01-15","Signed","Dundee West",""
"Sylvia Heal","1991-01-15","Signed","Staffordshire Mid",""
"David Hinchliffe","1991-01-15","Signed","Wakefield",""
"Roy Hughes","1991-01-15","Signed","Newport East",""
"Joan Lestor","1991-01-15","Signed","Eccles",""
"Jim Marshall","1991-01-15","Signed","Leicester South",""
"John McAllion","1991-01-15","Signed","Dundee East",""
"William McKelvey","1991-01-15","Signed","Kilmarnock & Loudoun",""
"Alan Williams","1991-01-16","Signed","Swansea West",""
"Gerry Steinberg","1991-01-16","Signed","Durham, City of",""
"Win Griffiths","1991-01-16","Signed","Bridgend",""
"John Fraser","1991-01-16","Signed","Norwood",""
"John Home Robertson","1991-01-16","Signed","East Lothian",""
"Paul Flynn","1991-01-16","Signed","Newport West",""
"Robin Corbett","1991-01-16","Signed","Birmingham, Erdington",""
"David Clelland","1991-01-16","Signed","Tyne Bridge",""
"Keith Bradley","1991-01-16","Signed","Manchester, Withington",""
"Paul Murphy","1991-01-16","Signed","Torfaen",""
"Alun Michael","1991-01-16","Signed","Cardiff South & Penarth",""
"Norman Hogg","1991-01-16","Signed","Cumbernauld & Kilsyth",""
"Kate Hoey","1991-01-16","Signed","Vauxhall",""
"Andrew Smith","1991-01-16","Signed","Oxford East",""
"Joyce Quin","1991-01-16","Signed","Gateshead East",""
"Doug Hoyle","1991-01-17","Signed","Warrington North",""
"Adam Ingram","1991-01-17","Signed","East Kilbride",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1991-01-17","Signed","Paisley North",""
"David Marshall","1991-01-21","Signed","Glasgow, Shettleston",""
"Martin Redmond","","Withdrawn","",""
