"mp","date","type","constituency","party"
"Jack Thompson","1991-02-19","Proposed","Wansbeck",""
"Joyce Quin","1991-02-19","Signed","Gateshead East",""
"Jim Cousins","1991-02-19","Signed","Newcastle upon Tyne Central",""
"Ronnie Campbell","1991-02-19","Signed","Blyth Valley",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"John Battle","1991-02-20","Signed","Leeds West",""
"Harry Barnes","1991-02-20","Signed","North East Derbyshire",""
"Win Griffiths","1991-02-20","Signed","Bridgend",""
"John Cummings","1991-02-20","Signed","Easington",""
"Tom Cox","1991-02-20","Signed","Tooting",""
"David Clelland","1991-02-20","Signed","Tyne Bridge",""
"Keith Bradley","1991-02-20","Signed","Manchester, Withington",""
"Bill Michie","1991-02-20","Signed","Sheffield, Heeley",""
"Alan Meale","1991-02-20","Signed","Mansfield",""
"William McKelvey","1991-02-20","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-02-20","Signed","Dundee East",""
"Peter Hardy","1991-02-20","Signed","Wentworth",""
"Ernie Ross","1991-02-20","Signed","Dundee West",""
"Jimmy Dunnachie","1991-02-21","Signed","Glasgow, Pollok",""
"Eric Illsley","1991-02-21","Signed","Barnsley Central",""
"Dennis Skinner","1991-02-21","Signed","Bolsover",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"George Howarth","1991-02-25","Signed","Knowsley North",""
"Terry Davis","1991-02-25","Signed","Birmingham, Hodge Hill",""
"Andrew Faulds","1991-02-25","Signed","Warley East",""
"Harry Cohen","1991-02-26","Signed","Leyton",""
"Dennis Turner","1991-02-26","Signed","Wolverhampton South East",""
"Maria Fyfe","1991-02-26","Signed","Glasgow, Maryhill",""
"Frank Doran","1991-02-26","Signed","Aberdeen South",""
"Elliot Morley","1991-02-26","Signed","Glanford and Scunthorpe",""
"John McFall","1991-02-26","Signed","Dumbarton",""
"Ian McCartney","1991-02-26","Signed","Makerfield",""
"Martin Redmond","1991-02-26","Signed","Don Valley",""
"Chris Smith","1991-02-27","Signed","Islington South & Finsbury",""
"Ron Davies","1991-02-27","Signed","Caerphilly",""
"John Evans","1991-02-27","Signed","St Helens North",""
"Gerry Steinberg","1991-02-27","Signed","Durham, City of",""
"Max Madden","1991-03-06","Signed","Bradford West",""
