"mp","date","type","constituency","party"
"Robert Wareing","1991-02-12","Proposed","Liverpool, West Derby",""
"Joe Benton","1991-02-12","Seconded","Bootle",""
"George Howarth","1991-02-12","Seconded","Knowsley North",""
"Edward O'Hara","1991-02-12","Seconded","Knowsley South",""
"John Evans","1991-02-12","Seconded","St Helens North",""
"Allan Rogers","1991-02-12","Seconded","Rhondda",""
"John Cummings","1991-02-12","Signed","Easington",""
"David Winnick","1991-02-12","Signed","Walsall North",""
"Frank Field","1991-02-12","Signed","Birkenhead",""
"Paul Flynn","1991-02-12","Signed","Newport West",""
"Llin Golding","1991-02-12","Signed","Newcastle-under-Lyme",""
"Donald Anderson","1991-02-12","Signed","Swansea East",""
"Harry Barnes","1991-02-12","Signed","North East Derbyshire",""
"Paul Boateng","1991-02-12","Signed","Brent South",""
"Gerry Steinberg","1991-02-12","Signed","Durham, City of",""
"Jack Thompson","1991-02-12","Signed","Wansbeck",""
"Audrey Wise","1991-02-12","Signed","Preston",""
"James Wray","1991-02-12","Signed","Glasgow Provan",""
"Jim Cousins","1991-02-12","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1991-02-12","Signed","Tooting",""
"Tom Pendry","1991-02-12","Signed","Stalybridge & Hyde",""
"Raymond Powell","1991-02-12","Signed","Ogmore",""
"Stuart Randall","1991-02-12","Signed","Kingston upon Hull West",""
"Ernie Ross","1991-02-12","Signed","Dundee West",""
"John Marek","1991-02-12","Signed","Wrexham",""
"John McAllion","1991-02-12","Signed","Dundee East",""
"William McKelvey","1991-02-12","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-02-12","Signed","Mansfield",""
"Rhodri Morgan","1991-02-12","Signed","Cardiff West",""
"Ronnie Campbell","1991-02-12","Signed","Blyth Valley",""
"Harry Cohen","1991-02-12","Signed","Leyton",""
"Keith Vaz","1991-02-13","Signed","Leicester East",""
"Gerry Bermingham","1991-02-13","Signed","St Helens South",""
"Ian Grist","1991-02-13","Signed","Cardiff Central",""
"Maria Fyfe","1991-02-13","Signed","Glasgow, Maryhill",""
"Ronnie Fearn","1991-02-13","Signed","Southport",""
"Lawrence Cunliffe","1991-02-13","Signed","Leigh",""
"Keith Bradley","1991-02-13","Signed","Manchester, Withington",""
"Bill Michie","1991-02-13","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-02-13","Signed","Barnsley Central",""
"Jimmy Dunnachie","1991-02-13","Signed","Glasgow, Pollok",""
"Terry Davis","1991-02-14","Signed","Birmingham, Hodge Hill",""
"Frank Doran","1991-02-14","Signed","Aberdeen South",""
"Ron Davies","1991-02-14","Signed","Caerphilly",""
"Jeremy Corbyn","1991-02-14","Signed","Islington North",""
"Paul Murphy","1991-02-14","Signed","Torfaen",""
"Eddie Loyden","1991-02-14","Signed","Liverpool, Garston",""
"Robert Parry","1991-02-14","Signed","Liverpool, Riverside",""
"Tony Banks","1991-02-15","Signed","Newham North West",""
"Chris Smith","1991-02-18","Signed","Islington South & Finsbury",""
"Norman Godman","1991-02-18","Signed","Greenock and Port Glasgow",""
"David Alton","1991-02-19","Signed","Liverpool Mossley Hill",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Alexander Eadie","1991-02-20","Signed","Midlothian",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
