"mp","date","type","constituency","party"
"Tony Lloyd","1990-12-19","Proposed","Stretford",""
"Ron Davies","1990-12-19","Signed","Caerphilly",""
"David Alton","1990-12-19","Signed","Liverpool Mossley Hill",""
"Dafydd Elis Thomas","1990-12-19","Signed","Meirionnydd Nant Conwy",""
"Michael Foot","1991-01-14","Signed","Blaenau Gwent",""
"Paul Boateng","1991-01-14","Signed","Brent South",""
"Bruce Grocott","1991-01-14","Signed","Wrekin, The",""
"Maria Fyfe","1991-01-14","Signed","Glasgow, Maryhill",""
"George Foulkes","1991-01-14","Signed","Carrick, Cumnock and Doon Valley",""
"John Cummings","1991-01-14","Signed","Easington",""
"Harry Cohen","1991-01-14","Signed","Leyton",""
"Alex Carlile","1991-01-14","Signed","Montgomery",""
"Calum MacDonald","1991-01-14","Signed","Na h-Eileanan an Iar",""
"Joan Lestor","1991-01-14","Signed","Eccles",""
"Russell Johnston","1991-01-14","Signed","Inverness, Nairn and Lochaber",""
"Chris Smith","1991-01-14","Signed","Islington South & Finsbury",""
"Clare Short","1991-01-14","Signed","Birmingham, Ladywood",""
"Giles Radice","1991-01-14","Signed","North Durham",""
"David Steel","1991-01-15","Signed","Tweeddale, Ettrick and Lauderdale",""
"James Wray","1991-01-15","Signed","Glasgow Provan",""
"Mike Watson","1991-01-15","Signed","Glasgow Central",""
"Robert Wareing","1991-01-15","Signed","Liverpool, West Derby",""
"John Battle","1991-01-15","Signed","Leeds West",""
"Norman Godman","1991-01-15","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1991-01-15","Signed","Warley East",""
"Jimmy Dunnachie","1991-01-15","Signed","Glasgow, Pollok",""
"Alan Meale","1991-01-15","Signed","Mansfield",""
"John McAllion","1991-01-15","Signed","Dundee East",""
"Roy Hughes","1991-01-15","Signed","Newport East",""
"Jimmy Hood","1991-01-15","Signed","Clydesdale",""
"Peter Hardy","1991-01-15","Signed","Wentworth",""
"Alex Salmond","1991-01-15","Signed","Banff & Buchan",""
"Ernie Ross","1991-01-15","Signed","Dundee West",""
"Robert Parry","1991-01-15","Signed","Liverpool, Riverside",""
"Peter Pike","1991-01-15","Signed","Burnley",""
"William McKelvey","1991-01-15","Signed","Kilmarnock & Loudoun",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"John Taylor","1991-01-16","Signed","Strangford",""
"Win Griffiths","1991-01-16","Signed","Bridgend",""
"John Evans","1991-01-16","Signed","St Helens North",""
"Alexander Eadie","1991-01-16","Signed","Midlothian",""
"Keith Bradley","1991-01-16","Signed","Manchester, Withington",""
"Alice Mahon","1991-01-16","Signed","Halifax",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"Dawn Primarolo","1991-01-16","Signed","Bristol South",""
"Andrew Smith","1991-01-17","Signed","Oxford East",""
"Gavin Strang","1991-01-17","Signed","Edinburgh East",""
"Hilary Armstrong","1991-01-17","Signed","North West Durham",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Tom Cox","1991-01-17","Signed","Tooting",""
"Doug Hoyle","1991-01-17","Signed","Warrington North",""
"Joan Ruddock","1991-01-21","Signed","Lewisham, Deptford",""
"Jack Thompson","1991-01-24","Signed","Wansbeck",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1991-01-31","Signed","North East Derbyshire",""
"Paul Murphy","1991-02-06","Signed","Torfaen",""
"Peter Bottomley","1991-02-06","Signed","Eltham",""
"Gerry Steinberg","1991-02-12","Signed","Durham, City of",""
"John Reid","1991-02-13","Signed","Motherwell North",""
"Joyce Quin","1991-02-14","Signed","Gateshead East",""
"Harriet Harman","1991-02-14","Signed","Peckham",""
"Matthew Taylor","1991-02-14","Signed","Truro",""
"Adam Ingram","1991-03-04","Signed","East Kilbride",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
