"mp","date","type","constituency","party"
"Michael Clark","1991-05-14","Proposed","Rochford",""
"Elizabeth Peacock","1991-05-14","Signed","Batley & Spen",""
"Patrick Thompson","1991-05-14","Signed","Norwich North",""
"Donald Anderson","1991-05-14","Signed","Swansea East",""
"Alistair Burt","1991-05-14","Signed","Bury North",""
"Gwyneth Dunwoody","1991-05-14","Signed","Crewe & Nantwich",""
"Ernie Ross","1991-05-15","Signed","Dundee West",""
"David Knox","1991-05-15","Signed","Staffordshire Moorlands",""
"John McAllion","1991-05-15","Signed","Dundee East",""
"Ian McCartney","1991-05-15","Signed","Makerfield",""
"William McKelvey","1991-05-15","Signed","Kilmarnock & Loudoun",""
"John Cummings","1991-05-15","Signed","Easington",""
"Maria Fyfe","1991-05-15","Signed","Glasgow, Maryhill",""
"John Battle","1991-05-15","Signed","Leeds West",""
"Alice Mahon","1991-05-16","Signed","Halifax",""
"Ann Winterton","1991-05-16","Signed","Congleton",""
"Mike Watson","1991-05-16","Signed","Glasgow Central",""
"Keith Vaz","1991-05-16","Signed","Leicester East",""
"Harry Greenway","1991-05-16","Signed","Ealing North",""
"Alexander Eadie","1991-05-16","Signed","Midlothian",""
"Alan Meale","1991-05-16","Signed","Mansfield",""
"Eric Illsley","1991-05-16","Signed","Barnsley Central",""
"Marcus Fox","1991-05-20","Signed","Shipley",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Ronnie Fearn","1991-05-21","Signed","Southport",""
"John Evans","1991-05-21","Signed","St Helens North",""
"Chris Smith","1991-05-21","Signed","Islington South & Finsbury",""
"Peter Pike","1991-05-21","Signed","Burnley",""
"Kim Howells","1991-05-21","Signed","Pontypridd",""
"Max Madden","1991-05-22","Signed","Bradford West",""
"Elliot Morley","1991-05-22","Signed","Glanford and Scunthorpe",""
"Tom Cox","1991-05-22","Signed","Tooting",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"David Atkinson","1991-05-22","Signed","Bournemouth East",""
"Kevin Barron","1991-05-22","Signed","Rother Valley",""
"Llin Golding","1991-05-23","Signed","Newcastle-under-Lyme",""
"Jim Wallace","1991-05-23","Signed","Orkney & Shetland",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"Denzil Davies","1991-06-03","Signed","Llanelli",""
"Patrick McNair-Wilson","1991-06-04","Signed","New Forest",""
"Rhodes Boyson","1991-06-06","Signed","Brent North",""
"Austin Mitchell","1991-06-10","Signed","Great Grimsby",""
"Joan Ruddock","1991-06-11","Signed","Lewisham, Deptford",""
"John Marek","1991-06-11","Signed","Wrexham",""
"Gordon Oakes","1991-06-11","Signed","Halton",""
"James Couchman","1991-06-12","Signed","Gillingham",""
"Michael Colvin","1991-06-13","Signed","Romsey and Waterside",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Alan Williams","1991-06-20","Signed","Swansea West",""
"Tony Benn","1991-06-24","Signed","Chesterfield",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
