"mp","date","type","constituency","party"
"Gerry Steinberg","1991-04-30","Proposed","Durham, City of",""
"Paul Flynn","1991-04-30","Signed","Newport West",""
"Michael Welsh","1991-04-30","Signed","Doncaster North",""
"Derek Fatchett","1991-04-30","Signed","Leeds Central",""
"Jimmy Dunnachie","1991-04-30","Signed","Glasgow, Pollok",""
"John Cummings","1991-04-30","Signed","Easington",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Keith Bradley","1991-04-30","Signed","Manchester, Withington",""
"Peter Pike","1991-04-30","Signed","Burnley",""
"Martin Redmond","1991-04-30","Signed","Don Valley",""
"David Hinchliffe","1991-04-30","Signed","Wakefield",""
"George Howarth","1991-04-30","Signed","Knowsley North",""
"Geoffrey Lofthouse","1991-04-30","Signed","Pontefract & Castleford",""
"Richard Caborn","1991-04-30","Signed","Sheffield Central",""
"Ernie Ross","1991-05-01","Signed","Dundee West",""
"Dennis Skinner","1991-05-01","Signed","Bolsover",""
"John McAllion","1991-05-01","Signed","Dundee East",""
"William McKelvey","1991-05-01","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1991-05-01","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1991-05-01","Signed","Blyth Valley",""
"David Clelland","1991-05-01","Signed","Tyne Bridge",""
"Harry Barnes","1991-05-01","Signed","North East Derbyshire",""
"Kevin Barron","1991-05-01","Signed","Rother Valley",""
"Frank Doran","1991-05-02","Signed","Aberdeen South",""
"Chris Smith","1991-05-03","Signed","Islington South & Finsbury",""
"Jeremy Corbyn","1991-05-03","Signed","Islington North",""
"Max Madden","1991-05-07","Signed","Bradford West",""
"Ian McCartney","1991-05-07","Signed","Makerfield",""
"Lawrence Cunliffe","1991-05-07","Signed","Leigh",""
"John Evans","1991-05-07","Signed","St Helens North",""
"John Battle","1991-05-07","Signed","Leeds West",""
"James Wray","1991-05-07","Signed","Glasgow Provan",""
"Eric Illsley","1991-05-09","Signed","Barnsley Central",""
"Ronald Brown","1991-05-09","Signed","Edinburgh Leith",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"Joan Lestor","1991-05-17","Signed","Eccles",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Audrey Wise","1991-06-10","Signed","Preston",""
"Jim Cousins","1991-06-11","Signed","Newcastle upon Tyne Central",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
