"mp","date","type","constituency","party"
"Peter Bottomley","1991-06-17","Proposed","Eltham",""
"Timothy Devlin","1991-06-17","Signed","Stockton South",""
"Tom Pendry","1991-06-17","Signed","Stalybridge & Hyde",""
"Den Dover","1991-06-17","Signed","Chorley",""
"Bob Dunn","1991-06-17","Signed","Dartford",""
"Jimmy Dunnachie","1991-06-17","Signed","Glasgow, Pollok",""
"Hugh Dykes","1991-06-17","Signed","Harrow East",""
"Janet Fookes","1991-06-17","Signed","Plymouth Drake",""
"Nigel Forman","1991-06-17","Signed","Carshalton & Wallington",""
"Marcus Fox","1991-06-17","Signed","Shipley",""
"Douglas French","1991-06-17","Signed","Gloucester",""
"Bruce George","1991-06-17","Signed","Walsall South",""
"Christopher Gill","1991-06-17","Signed","Ludlow",""
"Anthony Grant","1991-06-17","Signed","Cambridge South West",""
"David Amess","1991-06-17","Signed","Basildon",""
"Ian Grist","1991-06-17","Signed","Cardiff Central",""
"Stuart Bell","1991-06-17","Signed","Middlesbrough",""
"Henry Bellingham","1991-06-17","Signed","North West Norfolk",""
"Richard Body","1991-06-17","Signed","Holland with Boston",""
"Nicholas Bonsor","1991-06-17","Signed","Upminster",""
"Andrew Bowden","1991-06-17","Signed","Brighton, Kemptown",""
"Peter Temple-Morris","1991-06-17","Signed","Leominster",""
"Malcolm Thornton","1991-06-17","Signed","Crosby",""
"Dafydd Wigley","1991-06-17","Signed","Caernarfon",""
"John Wilkinson","1991-06-17","Signed","Ruislip - Northwood",""
"Mark Wolfson","1991-06-17","Signed","Sevenoaks",""
"Patrick Cormack","1991-06-17","Signed","South Staffordshire",""
"James Couchman","1991-06-17","Signed","Gillingham",""
"Tim Rathbone","1991-06-17","Signed","Lewes",""
"John Reid","1991-06-17","Signed","Motherwell North",""
"Andrew Rowe","1991-06-17","Signed","Kent Mid",""
"David Shaw","1991-06-17","Signed","Dover",""
"Giles Shaw","1991-06-17","Signed","Pudsey",""
"Roger Sims","1991-06-17","Signed","Chislehurst",""
"Tim Smith","1991-06-17","Signed","Beaconsfield",""
"Michael Spicer","1991-06-17","Signed","Worcestershire South",""
"John Hunt","1991-06-17","Signed","Ravensbourne",""
"Greville Janner","1991-06-17","Signed","Leicester West",""
"Geoffrey Johnson Smith","1991-06-17","Signed","Wealden",""
"David Lambie","1991-06-17","Signed","Cunninghame South",""
"Michael Colvin","1991-06-17","Signed","Romsey and Waterside",""
"Harry Cohen","1991-06-17","Signed","Leyton",""
"Roland Boyes","1991-06-17","Signed","Houghton and Washington",""
"Rhodri Morgan","1991-06-17","Signed","Cardiff West",""
"David Mitchell","1991-06-17","Signed","North West Hampshire",""
"Iain Mills","1991-06-17","Signed","Meriden",""
"Patrick McNair-Wilson","1991-06-17","Signed","New Forest",""
"John McFall","1991-06-17","Signed","Dumbarton",""
"Michael Mates","1991-06-17","Signed","East Hampshire",""
"James Lester","1991-06-17","Signed","Broxtowe",""
"Russell Johnston","1991-06-17","Signed","Inverness, Nairn and Lochaber",""
"Jim Wallace","1991-06-18","Signed","Orkney & Shetland",""
"John Battle","1991-06-18","Signed","Leeds West",""
"Paul Murphy","1991-06-18","Signed","Torfaen",""
"Harry Barnes","1991-06-18","Signed","North East Derbyshire",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Patrick Duffy","1991-06-18","Signed","Sheffield, Attercliffe",""
"Anthony Nelson","1991-06-18","Signed","Chichester",""
"David Knox","1991-06-18","Signed","Staffordshire Moorlands",""
"Roy Hughes","1991-06-18","Signed","Newport East",""
"Ronnie Fearn","1991-06-18","Signed","Southport",""
"David Steel","1991-06-19","Signed","Tweeddale, Ettrick and Lauderdale",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Ann Winterton","1991-06-19","Signed","Congleton",""
"David Alton","1991-06-19","Signed","Liverpool Mossley Hill",""
"Norman Godman","1991-06-19","Signed","Greenock and Port Glasgow",""
"Ron Davies","1991-06-19","Signed","Caerphilly",""
"Keith Bradley","1991-06-19","Signed","Manchester, Withington",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Colin Shepherd","1991-06-19","Signed","Hereford",""
"Peter Pike","1991-06-19","Signed","Burnley",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Tom Cox","1991-06-20","Signed","Tooting",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"John Evans","1991-06-21","Signed","St Helens North",""
"John Cummings","1991-06-24","Signed","Easington",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
