"mp","date","type","constituency","party"
"Win Griffiths","1991-07-01","Proposed","Bridgend",""
"Raymond Powell","1991-07-01","Signed","Ogmore",""
"Peter Hain","1991-07-01","Signed","Neath",""
"Paul Flynn","1991-07-01","Signed","Newport West",""
"Ron Davies","1991-07-01","Signed","Caerphilly",""
"Denzil Davies","1991-07-01","Signed","Llanelli",""
"Paul Murphy","1991-07-01","Signed","Torfaen",""
"Rhodri Morgan","1991-07-01","Signed","Cardiff West",""
"John Marek","1991-07-01","Signed","Wrexham",""
"Kim Howells","1991-07-01","Signed","Pontypridd",""
"John Smith","1991-07-01","Signed","Vale of Glamorgan",""
"Allan Rogers","1991-07-01","Signed","Rhondda",""
"Ernie Ross","1991-07-02","Signed","Dundee West",""
"Dennis Skinner","1991-07-02","Signed","Bolsover",""
"John McAllion","1991-07-02","Signed","Dundee East",""
"William McKelvey","1991-07-02","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-07-02","Signed","Mansfield",""
"Richard Livsey","1991-07-03","Signed","Brecon and Radnor",""
"Harry Barnes","1991-07-03","Signed","North East Derbyshire",""
"Norman Godman","1991-07-03","Signed","Greenock and Port Glasgow",""
"Huw Edwards","1991-07-03","Signed","Monmouth",""
"Jimmy Dunnachie","1991-07-03","Signed","Glasgow, Pollok",""
"John Cummings","1991-07-03","Signed","Easington",""
"Frank Cook","1991-07-03","Signed","Stockton North",""
"Harry Cohen","1991-07-03","Signed","Leyton",""
"Bill Michie","1991-07-03","Signed","Sheffield, Heeley",""
"Roy Hughes","1991-07-04","Signed","Newport East",""
"Eric Illsley","1991-07-09","Signed","Barnsley Central",""
"Keith Bradley","1991-07-10","Signed","Manchester, Withington",""
"Michael Foot","1991-07-10","Signed","Blaenau Gwent",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Alun Michael","1991-07-16","Signed","Cardiff South & Penarth",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
