"mp","date","type","constituency","party"
"Peter Pike","1991-07-09","Proposed","Burnley",""
"Tom Pendry","1991-07-09","Signed","Stalybridge & Hyde",""
"Robert Wareing","1991-07-09","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1991-07-09","Signed","Durham, City of",""
"Tommy Graham","1991-07-09","Signed","Renfrew West and Inverclyde",""
"Keith Bradley","1991-07-09","Signed","Manchester, Withington",""
"Roland Boyes","1991-07-09","Signed","Houghton and Washington",""
"Lewis Moonie","1991-07-09","Signed","Kirkcaldy",""
"Alan Meale","1991-07-09","Signed","Mansfield",""
"Ian McCartney","1991-07-09","Signed","Makerfield",""
"Thomas McAvoy","1991-07-09","Signed","Glasgow, Rutherglen",""
"Peter Kilfoyle","1991-07-09","Signed","Liverpool, Walton",""
"Kim Howells","1991-07-09","Signed","Pontypridd",""
"George Howarth","1991-07-09","Signed","Knowsley North",""
"Allan Rogers","1991-07-09","Signed","Rhondda",""
"Ernie Ross","1991-07-10","Signed","Dundee West",""
"Dennis Turner","1991-07-10","Signed","Wolverhampton South East",""
"Peter Hain","1991-07-10","Signed","Neath",""
"Huw Edwards","1991-07-10","Signed","Monmouth",""
"Jimmy Dunnachie","1991-07-10","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1991-07-10","Signed","Leigh",""
"Frank Cook","1991-07-10","Signed","Stockton North",""
"William McKelvey","1991-07-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-07-10","Signed","Dundee East",""
"Roy Hughes","1991-07-10","Signed","Newport East",""
"Eric Illsley","1991-07-11","Signed","Barnsley Central",""
"Win Griffiths","1991-07-11","Signed","Bridgend",""
"Menzies Campbell","1991-07-16","Signed","Fife North East",""
"James Wray","1991-07-16","Signed","Glasgow Provan",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Martyn Jones","1991-07-25","Signed","Clwyd South West",""
