"mp","date","type","constituency","party"
"Tony Banks","1991-06-17","Proposed","Newham North West",""
"Joan Ruddock","1991-06-17","Signed","Lewisham, Deptford",""
"Paul Boateng","1991-06-17","Signed","Brent South",""
"Diane Abbott","1991-06-17","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1991-06-17","Signed","Bow and Poplar",""
"John Fraser","1991-06-17","Signed","Norwood",""
"Tom Cox","1991-06-17","Signed","Tooting",""
"Jeremy Corbyn","1991-06-17","Signed","Islington North",""
"Harry Cohen","1991-06-17","Signed","Leyton",""
"Ken Livingstone","1991-06-17","Signed","Brent East",""
"Ron Leighton","1991-06-17","Signed","Newham North East",""
"Kate Hoey","1991-06-17","Signed","Vauxhall",""
"Harriet Harman","1991-06-17","Signed","Peckham",""
"Nigel Spearing","1991-06-17","Signed","Newham South",""
"Clive Soley","1991-06-17","Signed","Hammersmith",""
"Chris Smith","1991-06-17","Signed","Islington South & Finsbury",""
"Brian Sedgemore","1991-06-17","Signed","Hackney South & Shoreditch",""
"John Battle","1991-06-18","Signed","Leeds West",""
"Harry Barnes","1991-06-18","Signed","North East Derbyshire",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Andrew Faulds","1991-06-18","Signed","Warley East",""
"Jimmy Dunnachie","1991-06-18","Signed","Glasgow, Pollok",""
"Elliot Morley","1991-06-18","Signed","Glanford and Scunthorpe",""
"Alan Meale","1991-06-18","Signed","Mansfield",""
"Bill Michie","1991-06-18","Signed","Sheffield, Heeley",""
"Ernie Ross","1991-06-18","Signed","Dundee West",""
"Dennis Skinner","1991-06-18","Signed","Bolsover",""
"Eddie Loyden","1991-06-18","Signed","Liverpool, Garston",""
"John McAllion","1991-06-18","Signed","Dundee East",""
"William McKelvey","1991-06-18","Signed","Kilmarnock & Loudoun",""
"Peter Pike","1991-06-19","Signed","Burnley",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Keith Bradley","1991-06-19","Signed","Manchester, Withington",""
"Ron Davies","1991-06-19","Signed","Caerphilly",""
"Terry Davis","1991-06-19","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1991-06-19","Signed","Greenock and Port Glasgow",""
"Audrey Wise","1991-06-19","Signed","Preston",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"John Cummings","1991-06-24","Signed","Easington",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Joan Lestor","1991-06-25","Signed","Eccles",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Alan Williams","1991-06-25","Signed","Swansea West",""
"Robert Parry","1991-06-25","Signed","Liverpool, Riverside",""
"Paul Murphy","1991-06-26","Signed","Torfaen",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Austin Mitchell","1991-06-26","Signed","Great Grimsby",""
"Kim Howells","1991-06-26","Signed","Pontypridd",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Gwyneth Dunwoody","1991-06-28","Signed","Crewe & Nantwich",""
"Brian Wilson","1991-07-03","Signed","Cunninghame North",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Bruce Grocott","1991-10-14","Signed","Wrekin, The",""
