"mp","date","type","constituency","party"
"John McFall","1991-02-05","Proposed","Dumbarton",""
"Anthony Meyer","1991-02-05","Signed","Clwyd North West",""
"David Steel","1991-02-05","Signed","Tweeddale, Ettrick and Lauderdale",""
"Tom Clarke","1991-02-05","Signed","Monklands West",""
"Dale Campbell-Savours","1991-02-05","Signed","Workington",""
"Menzies Campbell","1991-02-05","Signed","Fife North East",""
"Alistair Burt","1991-02-05","Signed","Bury North",""
"Paul Murphy","1991-02-05","Signed","Torfaen",""
"Alun Michael","1991-02-05","Signed","Cardiff South & Penarth",""
"James Lester","1991-02-05","Signed","Broxtowe",""
"Jim Sillars","1991-02-05","Signed","Glasgow, Govan",""
"Alistair Darling","1991-02-06","Signed","Edinburgh Central",""
"Jeremy Bray","1991-02-06","Signed","Motherwell South",""
"Ron Davies","1991-02-06","Signed","Caerphilly",""
"Alexander Eadie","1991-02-06","Signed","Midlothian",""
"John Evans","1991-02-06","Signed","St Helens North",""
"Andrew Faulds","1991-02-06","Signed","Warley East",""
"George Foulkes","1991-02-06","Signed","Carrick, Cumnock and Doon Valley",""
"David Alton","1991-02-06","Signed","Liverpool Mossley Hill",""
"Bruce Grocott","1991-02-06","Signed","Wrekin, The",""
"Harry Barnes","1991-02-06","Signed","North East Derbyshire",""
"Dennis Turner","1991-02-06","Signed","Wolverhampton South East",""
"Alan Williams","1991-02-06","Signed","Swansea West",""
"James Wray","1991-02-06","Signed","Glasgow Provan",""
"Tom Cox","1991-02-06","Signed","Tooting",""
"Joyce Quin","1991-02-06","Signed","Gateshead East",""
"Ernie Ross","1991-02-06","Signed","Dundee West",""
"John Home Robertson","1991-02-06","Signed","East Lothian",""
"Jimmy Hood","1991-02-06","Signed","Clydesdale",""
"Eric Illsley","1991-02-06","Signed","Barnsley Central",""
"David Lambie","1991-02-06","Signed","Cunninghame South",""
"John McAllion","1991-02-06","Signed","Dundee East",""
"William McKelvey","1991-02-06","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1991-02-06","Signed","Blaydon",""
"Keith Bradley","1991-02-06","Signed","Manchester, Withington",""
"Harry Cohen","1991-02-06","Signed","Leyton",""
"Lawrence Cunliffe","1991-02-06","Signed","Leigh",""
"Terry Davis","1991-02-07","Signed","Birmingham, Hodge Hill",""
"Mike Watson","1991-02-07","Signed","Glasgow Central",""
"John Battle","1991-02-07","Signed","Leeds West",""
"Win Griffiths","1991-02-07","Signed","Bridgend",""
"Jimmy Dunnachie","1991-02-07","Signed","Glasgow, Pollok",""
"John Cummings","1991-02-07","Signed","Easington",""
"Alice Mahon","1991-02-07","Signed","Halifax",""
"Tony Lloyd","1991-02-07","Signed","Stretford",""
"Peter Hardy","1991-02-07","Signed","Wentworth",""
"Chris Smith","1991-02-07","Signed","Islington South & Finsbury",""
"Dawn Primarolo","1991-02-07","Signed","Bristol South",""
"Peter Pike","1991-02-07","Signed","Burnley",""
"Gordon Oakes","1991-02-07","Signed","Halton",""
"Elliot Morley","1991-02-08","Signed","Glanford and Scunthorpe",""
"Alan Meale","1991-02-11","Signed","Mansfield",""
"David Winnick","1991-02-11","Signed","Walsall North",""
"Brian Wilson","1991-02-11","Signed","Cunninghame North",""
"Andrew Welsh","1991-02-11","Signed","Angus East",""
"Kevin Barron","1991-02-11","Signed","Rother Valley",""
"John Garrett","1991-02-11","Signed","Norwich South",""
"Sam Galbraith","1991-02-11","Signed","Strathkelvin & Bearsden",""
"Paul Flynn","1991-02-11","Signed","Newport West",""
"Harry Ewing","1991-02-11","Signed","Falkirk East",""
"Ray Michie","1991-02-11","Signed","Argyll & Bute",""
"Ian McCartney","1991-02-11","Signed","Makerfield",""
"Adam Ingram","1991-02-11","Signed","East Kilbride",""
"Robert Hughes","1991-02-11","Signed","Aberdeen North",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Raymond Powell","1991-02-11","Signed","Ogmore",""
"Alex Salmond","1991-02-12","Signed","Banff & Buchan",""
"John Blackburn","1991-02-12","Signed","Dudley West",""
"Ronnie Fearn","1991-02-12","Signed","Southport",""
"Eddie McGrady","1991-02-12","Signed","South Down",""
"Richard Caborn","1991-02-12","Signed","Sheffield Central",""
"Austin Mitchell","1991-02-13","Signed","Great Grimsby",""
"Maria Fyfe","1991-02-13","Signed","Glasgow, Maryhill",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Jim Wallace","1991-02-13","Signed","Orkney & Shetland",""
"David Marshall","1991-02-14","Signed","Glasgow, Shettleston",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"Dafydd Wigley","1991-02-15","Signed","Caernarfon",""
"Rhodri Morgan","1991-02-15","Signed","Cardiff West",""
"Joan Ruddock","1991-02-15","Signed","Lewisham, Deptford",""
"Norman Godman","1991-02-18","Signed","Greenock and Port Glasgow",""
"Ieuan Wyn Jones","1991-02-20","Signed","Ynys M",""
"Henry McLeish","1991-02-20","Signed","Central Fife",""
"Jim Cousins","1991-02-20","Signed","Newcastle upon Tyne Central",""
"Roy Hughes","1991-02-26","Signed","Newport East",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"Roy Beggs","1991-03-06","Signed","East Antrim",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
