"mp","date","type","constituency","party"
"David Blunkett","1991-02-01","Proposed","Sheffield, Brightside",""
"Ernie Ross","1991-02-04","Signed","Dundee West",""
"John McAllion","1991-02-04","Signed","Dundee East",""
"William McKelvey","1991-02-04","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-02-04","Signed","Mansfield",""
"Jimmy Dunnachie","1991-02-04","Signed","Glasgow, Pollok",""
"Chris Smith","1991-02-05","Signed","Islington South & Finsbury",""
"Peter Hardy","1991-02-05","Signed","Wentworth",""
"Kim Howells","1991-02-05","Signed","Pontypridd",""
"Eric Illsley","1991-02-05","Signed","Barnsley Central",""
"Martyn Jones","1991-02-05","Signed","Clwyd South West",""
"Joan Lestor","1991-02-05","Signed","Eccles",""
"Tony Lloyd","1991-02-05","Signed","Stretford",""
"Geoffrey Lofthouse","1991-02-05","Signed","Pontefract & Castleford",""
"Calum MacDonald","1991-02-05","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1991-02-05","Signed","Halifax",""
"Michael Martin","1991-02-05","Signed","Glasgow, Springburn",""
"Eric Martlew","1991-02-05","Signed","Carlisle",""
"Ian McCartney","1991-02-05","Signed","Makerfield",""
"Bill Michie","1991-02-05","Signed","Sheffield, Heeley",""
"Elliot Morley","1991-02-05","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1991-02-05","Signed","Sunderland South",""
"Paul Murphy","1991-02-05","Signed","Torfaen",""
"Bill O'Brien","1991-02-05","Signed","Normanton",""
"Keith Bradley","1991-02-05","Signed","Manchester, Withington",""
"Richard Caborn","1991-02-05","Signed","Sheffield Central",""
"Ronnie Campbell","1991-02-05","Signed","Blyth Valley",""
"David Clelland","1991-02-05","Signed","Tyne Bridge",""
"Lawrence Cunliffe","1991-02-05","Signed","Leigh",""
"Alistair Darling","1991-02-05","Signed","Edinburgh Central",""
"Ron Davies","1991-02-05","Signed","Caerphilly",""
"Alexander Eadie","1991-02-05","Signed","Midlothian",""
"John Evans","1991-02-05","Signed","St Helens North",""
"Derek Fatchett","1991-02-05","Signed","Leeds Central",""
"Sam Galbraith","1991-02-05","Signed","Strathkelvin & Bearsden",""
"David Alton","1991-02-05","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1991-02-05","Signed","Bridgend",""
"Bruce Grocott","1991-02-05","Signed","Wrekin, The",""
"Kevin Barron","1991-02-05","Signed","Rother Valley",""
"John Battle","1991-02-05","Signed","Leeds West",""
"Gerry Steinberg","1991-02-05","Signed","Durham, City of",""
"Keith Vaz","1991-02-05","Signed","Leicester East",""
"Robert Wareing","1991-02-05","Signed","Liverpool, West Derby",""
"Mike Watson","1991-02-05","Signed","Glasgow Central",""
"Max Madden","1991-02-06","Signed","Bradford West",""
"Peter Pike","1991-02-06","Signed","Burnley",""
"Terry Patchett","1991-02-06","Signed","Barnsley East",""
"Clive Soley","1991-02-06","Signed","Hammersmith",""
"Kate Hoey","1991-02-06","Signed","Vauxhall",""
"Norman Hogg","1991-02-06","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1991-02-06","Signed","East Lothian",""
"George Howarth","1991-02-06","Signed","Knowsley North",""
"Tom Clarke","1991-02-06","Signed","Monklands West",""
"Robin Corbett","1991-02-06","Signed","Birmingham, Erdington",""
"Tom Cox","1991-02-06","Signed","Tooting",""
"Kenneth Eastham","1991-02-06","Signed","Manchester, Blackley",""
"John Garrett","1991-02-06","Signed","Norwich South",""
"Llin Golding","1991-02-06","Signed","Newcastle-under-Lyme",""
"Joe Ashton","1991-02-06","Signed","Bassetlaw",""
"Gerry Bermingham","1991-02-06","Signed","St Helens South",""
"Alan Williams","1991-02-06","Signed","Swansea West",""
"James Wray","1991-02-06","Signed","Glasgow Provan",""
"Charles Kennedy","1991-02-07","Signed","Ross and Cromarty and Skye",""
"James Kilfedder","1991-02-07","Signed","North Down",""
"John Marek","1991-02-07","Signed","Wrexham",""
"Thomas McAvoy","1991-02-07","Signed","Glasgow, Rutherglen",""
"Alf Morris","1991-02-07","Signed","Manchester Wythenshawe",""
"Gordon Oakes","1991-02-07","Signed","Halton",""
"Jeremy Bray","1991-02-07","Signed","Motherwell South",""
"Menzies Campbell","1991-02-07","Signed","Fife North East",""
"Bob Cryer","1991-02-07","Signed","Bradford South",""
"John Cummings","1991-02-07","Signed","Easington",""
"Den Dover","1991-02-07","Signed","Chorley",""
"Gwyneth Dunwoody","1991-02-07","Signed","Crewe & Nantwich",""
"Margaret Ewing","1991-02-07","Signed","Moray",""
"Frank Field","1991-02-07","Signed","Birkenhead",""
"Mark Fisher","1991-02-07","Signed","Stoke-on-Trent Central",""
"George Foulkes","1991-02-07","Signed","Carrick, Cumnock and Doon Valley",""
"Hilary Armstrong","1991-02-07","Signed","North West Durham",""
"Gareth Wardell","1991-02-07","Signed","Gower",""
"Mo Mowlam","1991-02-08","Signed","Redcar",""
"Tom Pendry","1991-02-11","Signed","Stalybridge & Hyde",""
"Doug Henderson","1991-02-11","Signed","Newcastle upon Tyne North",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Eddie Loyden","1991-02-11","Signed","Liverpool, Garston",""
"John McFall","1991-02-11","Signed","Dumbarton",""
"Alan Beith","1991-02-11","Signed","Berwick-upon-Tweed",""
"Ieuan Wyn Jones","1991-02-12","Signed","Ynys M",""
"Ron Leighton","1991-02-12","Signed","Newham North East",""
"Henry McLeish","1991-02-12","Signed","Central Fife",""
"Frank Doran","1991-02-12","Signed","Aberdeen South",""
"Paul Flynn","1991-02-12","Signed","Newport West",""
"John Gilbert","1991-02-12","Signed","Dudley East",""
"Giles Radice","1991-02-13","Signed","North Durham",""
"Allan Rogers","1991-02-13","Signed","Rhondda",""
"Greville Janner","1991-02-13","Signed","Leicester West",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Martin Smyth","1991-02-14","Signed","Belfast South",""
"Harriet Harman","1991-02-14","Signed","Peckham",""
"Austin Mitchell","1991-02-14","Signed","Great Grimsby",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"Alan Wynne Williams","1991-02-14","Signed","Carmarthen",""
"William McCrea","1991-02-14","Signed","Mid Ulster",""
"Geoffrey Robinson","1991-02-15","Signed","Coventry North West",""
"Peter Snape","1991-02-15","Signed","West Bromwich East",""
"Nigel Spearing","1991-02-15","Signed","Newham South",""
"Simon Hughes","1991-02-15","Signed","Southwark and Bermondsey",""
"John Fraser","1991-02-15","Signed","Norwood",""
"Gavin Strang","1991-02-15","Signed","Edinburgh East",""
"Joan Walley","1991-02-15","Signed","Stoke-on-Trent North",""
"David Winnick","1991-02-15","Signed","Walsall North",""
"Raymond Powell","1991-02-18","Signed","Ogmore",""
"Andrew Smith","1991-02-18","Signed","Oxford East",""
"Frank Cook","1991-02-18","Signed","Stockton North",""
"Brian Wilson","1991-02-18","Signed","Cunninghame North",""
"Peter Robinson","1991-02-19","Signed","Belfast East",""
"Richard Livsey","1991-02-19","Signed","Brecon and Radnor",""
"Dale Campbell-Savours","1991-02-19","Signed","Workington",""
"Dennis Turner","1991-02-19","Signed","Wolverhampton South East",""
"Cecil Walker","1991-02-19","Signed","Belfast North",""
"Joyce Quin","1991-02-20","Signed","Gateshead East",""
"Barry Sheerman","1991-02-21","Signed","Huddersfield",""
"Michael Welsh","1991-02-25","Signed","Doncaster North",""
"Martin Redmond","1991-02-26","Signed","Don Valley",""
"John McWilliam","1991-02-28","Signed","Blaydon",""
