"mp","date","type","constituency","party"
"Audrey Wise","1990-12-04","Proposed","Preston",""
"Peter Pike","1990-12-04","Signed","Burnley",""
"David Young","1990-12-04","Signed","Bolton South East",""
"Robert Wareing","1990-12-04","Signed","Liverpool, West Derby",""
"Joan Walley","1990-12-04","Signed","Stoke-on-Trent North",""
"John Battle","1990-12-04","Signed","Leeds West",""
"Harry Barnes","1990-12-04","Signed","North East Derbyshire",""
"Tony Banks","1990-12-04","Signed","Newham North West",""
"Diane Abbott","1990-12-04","Signed","Hackney North & Stoke Newington",""
"Norman Godman","1990-12-04","Signed","Greenock and Port Glasgow",""
"John Evans","1990-12-04","Signed","St Helens North",""
"Kenneth Eastham","1990-12-04","Signed","Manchester, Blackley",""
"Tam Dalyell","1990-12-04","Signed","Linlithgow",""
"Jim Cousins","1990-12-04","Signed","Newcastle upon Tyne Central",""
"Jeremy Corbyn","1990-12-04","Signed","Islington North",""
"Harry Cohen","1990-12-04","Signed","Leyton",""
"James Callaghan","1990-12-04","Signed","Heywood & Middleton",""
"David Clelland","1990-12-04","Signed","Tyne Bridge",""
"Terry Patchett","1990-12-04","Signed","Barnsley East",""
"Dawn Primarolo","1990-12-04","Signed","Bristol South",""
"Nigel Spearing","1990-12-04","Signed","Newham South",""
"Sylvia Heal","1990-12-04","Signed","Staffordshire Mid",""
"Terry Lewis","1990-12-04","Signed","Worsley",""
"Robert Litherland","1990-12-04","Signed","Manchester Central",""
"Tony Lloyd","1990-12-04","Signed","Stretford",""
"Alice Mahon","1990-12-04","Signed","Halifax",""
"Ian McCartney","1990-12-04","Signed","Makerfield",""
"Mo Mowlam","1990-12-04","Signed","Redcar",""
"Stan Orme","1990-12-04","Signed","Salford East",""
"Keith Bradley","1990-12-04","Signed","Manchester, Withington",""
"James Wray","1990-12-05","Signed","Glasgow Provan",""
"Gerry Steinberg","1990-12-05","Signed","Durham, City of",""
"Harry Ewing","1990-12-05","Signed","Falkirk East",""
"Jimmy Dunnachie","1990-12-05","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-12-05","Signed","Leigh",""
"Tom Cox","1990-12-05","Signed","Tooting",""
"William McKelvey","1990-12-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-12-05","Signed","Dundee East",""
"Eric Illsley","1990-12-05","Signed","Barnsley Central",""
"Ernie Ross","1990-12-05","Signed","Dundee West",""
"Joyce Quin","1990-12-05","Signed","Gateshead East",""
"Alan Meale","1990-12-05","Signed","Mansfield",""
"Terry Davis","1990-12-06","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1990-12-06","Signed","Glasgow, Maryhill",""
"Bill Michie","1990-12-06","Signed","Sheffield, Heeley",""
"Adam Ingram","1990-12-06","Signed","East Kilbride",""
"Doug Hoyle","1990-12-06","Signed","Warrington North",""
"Peter Hardy","1990-12-06","Signed","Wentworth",""
"Joan Ruddock","1990-12-06","Signed","Lewisham, Deptford",""
"John Cummings","1990-12-07","Signed","Easington",""
"Ronnie Fearn","1990-12-10","Signed","Southport",""
"Gerry Bermingham","1990-12-10","Signed","St Helens South",""
"Martin Redmond","1990-12-11","Signed","Don Valley",""
"Andrew Smith","1990-12-11","Signed","Oxford East",""
"Robert Hughes","1990-12-11","Signed","Aberdeen North",""
"Joan Lestor","1990-12-11","Signed","Eccles",""
"Eric Martlew","1990-12-13","Signed","Carlisle",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
