"mp","date","type","constituency","party"
"Brian Sedgemore","1990-11-22","Proposed","Hackney South & Shoreditch",""
"Giles Radice","1990-11-22","Signed","North Durham",""
"Geoffrey Lofthouse","1990-11-22","Signed","Pontefract & Castleford",""
"Alice Mahon","1990-11-22","Signed","Halifax",""
"Alexander Eadie","1990-11-22","Signed","Midlothian",""
"Tony Benn","1990-11-22","Signed","Chesterfield",""
"Audrey Wise","1990-11-22","Signed","Preston",""
"Harry Barnes","1990-11-23","Signed","North East Derbyshire",""
"Peter Hardy","1990-11-26","Signed","Wentworth",""
"John Battle","1990-11-26","Signed","Leeds West",""
"Tony Banks","1990-11-26","Signed","Newham North West",""
"Ron Davies","1990-11-26","Signed","Caerphilly",""
"William McKelvey","1990-11-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-11-26","Signed","Dundee East",""
"Eric Illsley","1990-11-26","Signed","Barnsley Central",""
"Dennis Skinner","1990-11-26","Signed","Bolsover",""
"Ernie Ross","1990-11-26","Signed","Dundee West",""
"Martin Redmond","1990-11-26","Signed","Don Valley",""
"Robert Parry","1990-11-27","Signed","Liverpool, Riverside",""
"Llin Golding","1990-11-27","Signed","Newcastle-under-Lyme",""
"Lawrence Cunliffe","1990-11-27","Signed","Leigh",""
"John Cummings","1990-11-27","Signed","Easington",""
"Bill Michie","1990-11-27","Signed","Sheffield, Heeley",""
"Peter Pike","1990-11-27","Signed","Burnley",""
"Keith Bradley","1990-11-27","Signed","Manchester, Withington",""
"Jack Thompson","1990-11-28","Signed","Wansbeck",""
"Robert Wareing","1990-11-28","Signed","Liverpool, West Derby",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Alan Meale","1990-11-28","Signed","Mansfield",""
"Tony Lloyd","1990-11-28","Signed","Stretford",""
"Doug Hoyle","1990-11-28","Signed","Warrington North",""
"Joan Ruddock","1990-11-28","Signed","Lewisham, Deptford",""
"Win Griffiths","1990-11-29","Signed","Bridgend",""
"Martyn Jones","1990-11-30","Signed","Clwyd South West",""
"Russell Johnston","1990-12-03","Signed","Inverness, Nairn and Lochaber",""
"Maria Fyfe","1990-12-04","Signed","Glasgow, Maryhill",""
"Ieuan Wyn Jones","1990-12-05","Signed","Ynys M",""
"David Alton","1990-12-06","Signed","Liverpool Mossley Hill",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
