"mp","date","type","constituency","party"
"Joyce Quin","1991-07-11","Proposed","Gateshead East",""
"John McWilliam","1991-07-11","Signed","Blaydon",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Nick Brown","1991-07-11","Signed","Newcastle upon Tyne East",""
"David Clelland","1991-07-11","Signed","Tyne Bridge",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Jim Cousins","1991-07-15","Signed","Newcastle upon Tyne Central",""
"Martin Redmond","1991-07-16","Signed","Don Valley",""
"Robert Parry","1991-07-17","Signed","Liverpool, Riverside",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
