"mp","date","type","constituency","party"
"Dawn Primarolo","1991-06-05","Proposed","Bristol South",""
"Brian Sedgemore","1991-06-05","Signed","Hackney South & Shoreditch",""
"Alan Wynne Williams","1991-06-05","Signed","Carmarthen",""
"Paul Boateng","1991-06-05","Signed","Brent South",""
"Tony Benn","1991-06-05","Signed","Chesterfield",""
"Kevin Barron","1991-06-05","Signed","Rother Valley",""
"Tony Banks","1991-06-05","Signed","Newham North West",""
"Tommy Graham","1991-06-05","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1991-06-05","Signed","Bow and Poplar",""
"Ron Davies","1991-06-05","Signed","Caerphilly",""
"Tam Dalyell","1991-06-05","Signed","Linlithgow",""
"Bob Cryer","1991-06-05","Signed","Bradford South",""
"Tom Clarke","1991-06-05","Signed","Monklands West",""
"James Callaghan","1991-06-05","Signed","Heywood & Middleton",""
"Alice Mahon","1991-06-05","Signed","Halifax",""
"Eddie Loyden","1991-06-05","Signed","Liverpool, Garston",""
"Terry Lewis","1991-06-05","Signed","Worsley",""
"Gerry Steinberg","1991-06-06","Signed","Durham, City of",""
"Roy Beggs","1991-06-06","Signed","East Antrim",""
"John Battle","1991-06-06","Signed","Leeds West",""
"Harry Barnes","1991-06-06","Signed","North East Derbyshire",""
"Norman Godman","1991-06-06","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1991-06-06","Signed","Glasgow, Pollok",""
"Terry Davis","1991-06-06","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1991-06-06","Signed","Tooting",""
"Lawrence Cunliffe","1991-06-06","Signed","Leigh",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Martin Smyth","1991-06-06","Signed","Belfast South",""
"David Hinchliffe","1991-06-06","Signed","Wakefield",""
"Roy Hughes","1991-06-06","Signed","Newport East",""
"Bill Michie","1991-06-06","Signed","Sheffield, Heeley",""
"Keith Bradley","1991-06-06","Signed","Manchester, Withington",""
"Ronnie Campbell","1991-06-06","Signed","Blyth Valley",""
"Peter Pike","1991-06-07","Signed","Burnley",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"Ieuan Wyn Jones","1991-06-10","Signed","Ynys M",""
"Huw Edwards","1991-06-10","Signed","Monmouth",""
"Margaret Ewing","1991-06-10","Signed","Moray",""
"Mike Watson","1991-06-11","Signed","Glasgow Central",""
"John Cummings","1991-06-11","Signed","Easington",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"David Lambie","1991-06-11","Signed","Cunninghame South",""
"Robert Hughes","1991-06-11","Signed","Aberdeen North",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"Tony Worthington","1991-06-12","Signed","Clydebank & Milngavie",""
"Peter Hardy","1991-06-13","Signed","Wentworth",""
"Llin Golding","1991-06-13","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1991-06-13","Signed","Bridgend",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Ronald Brown","1991-06-20","Signed","Edinburgh Leith",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
