"mp","date","type","constituency","party"
"Gerry Steinberg","1990-12-13","Proposed","Durham, City of",""
"Max Madden","1990-12-13","Signed","Bradford West",""
"Peter Pike","1990-12-13","Signed","Burnley",""
"Giles Radice","1990-12-13","Signed","North Durham",""
"Ernie Ross","1990-12-13","Signed","Dundee West",""
"Clare Short","1990-12-13","Signed","Birmingham, Ladywood",""
"Nigel Spearing","1990-12-13","Signed","Newham South",""
"Peter Hardy","1990-12-13","Signed","Wentworth",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Greville Janner","1990-12-13","Signed","Leicester West",""
"Terry Lewis","1990-12-13","Signed","Worsley",""
"Robert Litherland","1990-12-13","Signed","Manchester Central",""
"Tony Lloyd","1990-12-13","Signed","Stretford",""
"Eric Martlew","1990-12-13","Signed","Carlisle",""
"John McAllion","1990-12-13","Signed","Dundee East",""
"Ian McCartney","1990-12-13","Signed","Makerfield",""
"William McKelvey","1990-12-13","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1990-12-13","Signed","Blaydon",""
"Alun Michael","1990-12-13","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1990-12-13","Signed","Cardiff West",""
"Elliot Morley","1990-12-13","Signed","Glanford and Scunthorpe",""
"Paul Murphy","1990-12-13","Signed","Torfaen",""
"Bill O'Brien","1990-12-13","Signed","Normanton",""
"Keith Bradley","1990-12-13","Signed","Manchester, Withington",""
"Ronald Brown","1990-12-13","Signed","Edinburgh Leith",""
"James Callaghan","1990-12-13","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1990-12-13","Signed","Workington",""
"Harry Cohen","1990-12-13","Signed","Leyton",""
"Jeremy Corbyn","1990-12-13","Signed","Islington North",""
"Jim Cousins","1990-12-13","Signed","Newcastle upon Tyne Central",""
"Terry Davis","1990-12-13","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1990-12-13","Signed","Manchester, Blackley",""
"Derek Fatchett","1990-12-13","Signed","Leeds Central",""
"Graham Allen","1990-12-13","Signed","Nottingham North",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Tony Banks","1990-12-13","Signed","Newham North West",""
"John Battle","1990-12-13","Signed","Leeds West",""
"Stuart Bell","1990-12-13","Signed","Middlesbrough",""
"Dennis Turner","1990-12-13","Signed","Wolverhampton South East",""
"Harry Barnes","1990-12-14","Signed","North East Derbyshire",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"Jimmy Dunnachie","1990-12-17","Signed","Glasgow, Pollok",""
"Paul Flynn","1990-12-17","Signed","Newport West",""
"Robert Parry","1990-12-18","Signed","Liverpool, Riverside",""
"Brian Sedgemore","1990-12-18","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1990-12-18","Signed","Bolsover",""
"Norman Hogg","1990-12-18","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Joan Lestor","1990-12-18","Signed","Eccles",""
"Geoffrey Lofthouse","1990-12-18","Signed","Pontefract & Castleford",""
"Calum MacDonald","1990-12-18","Signed","Na h-Eileanan an Iar",""
"Bill Michie","1990-12-18","Signed","Sheffield, Heeley",""
"David Clelland","1990-12-18","Signed","Tyne Bridge",""
"Tom Cox","1990-12-18","Signed","Tooting",""
"Frank Doran","1990-12-18","Signed","Aberdeen South",""
"John Evans","1990-12-18","Signed","St Helens North",""
"Harry Ewing","1990-12-18","Signed","Falkirk East",""
"Hilary Armstrong","1990-12-18","Signed","North West Durham",""
"Gavin Strang","1990-12-18","Signed","Edinburgh East",""
"Jack Thompson","1990-12-18","Signed","Wansbeck",""
"Gareth Wardell","1990-12-18","Signed","Gower",""
"Mike Watson","1990-12-18","Signed","Glasgow Central",""
"Michael Welsh","1990-12-18","Signed","Doncaster North",""
"Brian Wilson","1990-12-18","Signed","Cunninghame North",""
"David Winnick","1990-12-18","Signed","Walsall North",""
"Nigel Griffiths","1990-12-19","Signed","Edinburgh South",""
"Joyce Quin","1990-12-19","Signed","Gateshead East",""
"Chris Smith","1990-12-19","Signed","Islington South & Finsbury",""
"Peter Snape","1990-12-19","Signed","West Bromwich East",""
"Kim Howells","1990-12-19","Signed","Pontypridd",""
"Robert Hughes","1990-12-19","Signed","Aberdeen North",""
"Martyn Jones","1990-12-19","Signed","Clwyd South West",""
"David Lambie","1990-12-19","Signed","Cunninghame South",""
"Lewis Moonie","1990-12-19","Signed","Kirkcaldy",""
"Alf Morris","1990-12-19","Signed","Manchester Wythenshawe",""
"Tom Clarke","1990-12-19","Signed","Monklands West",""
"Tam Dalyell","1990-12-19","Signed","Linlithgow",""
"Ron Davies","1990-12-19","Signed","Caerphilly",""
"Dick Douglas","1990-12-19","Signed","Dunfermline West",""
"Kevin Barron","1990-12-19","Signed","Rother Valley",""
"Robert Wareing","1990-12-19","Signed","Liverpool, West Derby",""
"Andrew Smith","1990-12-20","Signed","Oxford East",""
"Frank Cook","1990-12-20","Signed","Stockton North",""
"Robin Corbett","1990-12-20","Signed","Birmingham, Erdington",""
"Tom Pendry","1991-01-14","Signed","Stalybridge & Hyde",""
"Geoffrey Robinson","1991-01-14","Signed","Coventry North West",""
"Ted Rowlands","1991-01-14","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1991-01-14","Signed","Lewisham, Deptford",""
"Barry Sheerman","1991-01-14","Signed","Huddersfield",""
"Harriet Harman","1991-01-14","Signed","Peckham",""
"Doug Henderson","1991-01-14","Signed","Newcastle upon Tyne North",""
"Kate Hoey","1991-01-14","Signed","Vauxhall",""
"Russell Johnston","1991-01-14","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1991-01-14","Signed","Brent East",""
"John Maxton","1991-01-14","Signed","Glasgow, Cathcart",""
"Mo Mowlam","1991-01-14","Signed","Redcar",""
"Nick Brown","1991-01-14","Signed","Newcastle upon Tyne East",""
"Richard Caborn","1991-01-14","Signed","Sheffield Central",""
"Ronnie Campbell","1991-01-14","Signed","Blyth Valley",""
"John Cummings","1991-01-14","Signed","Easington",""
"Frank Field","1991-01-14","Signed","Birkenhead",""
"Michael Foot","1991-01-14","Signed","Blaenau Gwent",""
"John Fraser","1991-01-14","Signed","Norwood",""
"John Gilbert","1991-01-14","Signed","Dudley East",""
"Llin Golding","1991-01-14","Signed","Newcastle-under-Lyme",""
"Gerry Bermingham","1991-01-14","Signed","St Helens South",""
"David Blunkett","1991-01-14","Signed","Sheffield, Brightside",""
"Paul Boateng","1991-01-14","Signed","Brent South",""
"Keith Vaz","1991-01-14","Signed","Leicester East",""
"Alan Wynne Williams","1991-01-14","Signed","Carmarthen",""
"Tony Worthington","1991-01-14","Signed","Clydebank & Milngavie",""
"David Young","1991-01-14","Signed","Bolton South East",""
"Mark Fisher","1991-01-15","Signed","Stoke-on-Trent Central",""
"Terry Patchett","1991-01-16","Signed","Barnsley East",""
"Martin Redmond","1991-01-16","Signed","Don Valley",""
"Clive Soley","1991-01-16","Signed","Hammersmith",""
"Ron Leighton","1991-01-16","Signed","Newham North East",""
"Henry McLeish","1991-01-16","Signed","Central Fife",""
"Austin Mitchell","1991-01-16","Signed","Great Grimsby",""
"Andrew Faulds","1991-01-16","Signed","Warley East",""
"Maria Fyfe","1991-01-16","Signed","Glasgow, Maryhill",""
"John Smith","1991-01-17","Signed","Vale of Glamorgan",""
"Menzies Campbell","1991-01-17","Signed","Fife North East",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Mildred Gordon","1991-01-17","Signed","Bow and Poplar",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1991-01-17","Signed","Paisley North",""
"Sam Galbraith","1991-01-18","Signed","Strathkelvin & Bearsden",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Sylvia Heal","1991-01-22","Signed","Staffordshire Mid",""
"John Marek","1991-01-22","Signed","Wrexham",""
"Alan Meale","1991-01-22","Signed","Mansfield",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"George Galloway","1991-01-25","Signed","Glasgow Hillhead",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Stuart Randall","1991-02-05","Signed","Kingston upon Hull West",""
"Denzil Davies","1991-02-11","Signed","Llanelli",""
"John Blackburn","1991-02-27","Signed","Dudley West",""
