"mp","date","type","constituency","party"
"David Howell","1991-06-25","Proposed","Guildford",""
"Anthony Meyer","1991-06-25","Signed","Clwyd North West",""
"James Pawsey","1991-06-25","Signed","Rugby & Kenilworth",""
"Elizabeth Peacock","1991-06-25","Signed","Batley & Spen",""
"Robert Rhodes James","1991-06-25","Signed","Cambridge",""
"Marion Roe","1991-06-25","Signed","Broxbourne",""
"David Shaw","1991-06-25","Signed","Dover",""
"Giles Shaw","1991-06-25","Signed","Pudsey",""
"Colin Shepherd","1991-06-25","Signed","Hereford",""
"Richard Shepherd","1991-06-25","Signed","Aldridge-Brownhills",""
"Trevor Skeet","1991-06-25","Signed","Bedfordshire North",""
"Tim Smith","1991-06-25","Signed","Beaconsfield",""
"Nicholas Soames","1991-06-25","Signed","Crawley",""
"Michael Spicer","1991-06-25","Signed","Worcestershire South",""
"Alan Haselhurst","1991-06-25","Signed","Saffron Walden",""
"Robert Hicks","1991-06-25","Signed","South East Cornwall",""
"Peter Hordern","1991-06-25","Signed","Horsham",""
"John Hunt","1991-06-25","Signed","Ravensbourne",""
"Toby Jessel","1991-06-25","Signed","Twickenham",""
"Geoffrey Johnson Smith","1991-06-25","Signed","Wealden",""
"James Kilfedder","1991-06-25","Signed","North Down",""
"Ivan Lawrence","1991-06-25","Signed","Burton",""
"James Lester","1991-06-25","Signed","Broxtowe",""
"Richard Luce","1991-06-25","Signed","Shoreham",""
"Andrew MacKay","1991-06-25","Signed","Berkshire East",""
"Humfrey Malins","1991-06-25","Signed","Croydon North West",""
"Paul Marland","1991-06-25","Signed","Gloucestershire West",""
"Iain Mills","1991-06-25","Signed","Meriden",""
"David Mitchell","1991-06-25","Signed","North West Hampshire",""
"Roger Moate","1991-06-25","Signed","Faversham",""
"Hector Monro","1991-06-25","Signed","Dumfries",""
"Fergus Montgomery","1991-06-25","Signed","Altrincham and Sale",""
"Michael Morris","1991-06-25","Signed","Northampton South",""
"Anthony Nelson","1991-06-25","Signed","Chichester",""
"Patrick Nicholls","1991-06-25","Signed","Teignbridge",""
"Richard Page","1991-06-25","Signed","South West Hertfordshire",""
"Rhodes Boyson","1991-06-25","Signed","Brent North",""
"Ian Bruce","1991-06-25","Signed","South Dorset",""
"Nicholas Budgen","1991-06-25","Signed","Wolverhampton South West",""
"Alistair Burt","1991-06-25","Signed","Bury North",""
"John Butcher","1991-06-25","Signed","Coventry South West",""
"John Carlisle","1991-06-25","Signed","Luton North",""
"Bill Cash","1991-06-25","Signed","Stafford",""
"Paul Channon","1991-06-25","Signed","Southend West",""
"Winston Churchill","1991-06-25","Signed","Davyhulme",""
"Simon Coombs","1991-06-25","Signed","Swindon",""
"James Cran","1991-06-25","Signed","Beverley",""
"Stephen Day","1991-06-25","Signed","Cheadle",""
"Timothy Devlin","1991-06-25","Signed","Stockton South",""
"Terry Dicks","1991-06-25","Signed","Hayes & Harlington",""
"Den Dover","1991-06-25","Signed","Chorley",""
"Bob Dunn","1991-06-25","Signed","Dartford",""
"Anthony Durant","1991-06-25","Signed","Reading West",""
"Hugh Dykes","1991-06-25","Signed","Harrow East",""
"Janet Fookes","1991-06-25","Signed","Plymouth Drake",""
"Nigel Forman","1991-06-25","Signed","Carshalton & Wallington",""
"Norman Fowler","1991-06-25","Signed","Sutton Coldfield",""
"Marcus Fox","1991-06-25","Signed","Shipley",""
"Douglas French","1991-06-25","Signed","Gloucester",""
"Peter Fry","1991-06-25","Signed","Wellingborough",""
"Roger Gale","1991-06-25","Signed","North Thanet",""
"George Gardiner","1991-06-25","Signed","Reigate",""
"Christopher Gill","1991-06-25","Signed","Ludlow",""
"Teresa Gorman","1991-06-25","Signed","Billericay",""
"Anthony Grant","1991-06-25","Signed","Cambridge South West",""
"Harry Greenway","1991-06-25","Signed","Ealing North",""
"Jonathan Aitken","1991-06-25","Signed","South Thanet",""
"Richard Alexander","1991-06-25","Signed","Newark",""
"Michael Alison","1991-06-25","Signed","Selby",""
"David Amess","1991-06-25","Signed","Basildon",""
"Peter Griffiths","1991-06-25","Signed","Portsmouth North",""
"Ian Grist","1991-06-25","Signed","Cardiff Central",""
"Michael Grylls","1991-06-25","Signed","Surrey North West",""
"Keith Hampson","1991-06-25","Signed","Leeds North West",""
"John Hannam","1991-06-25","Signed","Exeter",""
"Jacques Arnold","1991-06-25","Signed","Gravesham",""
"David Ashby","1991-06-25","Signed","North West Leicestershire",""
"Jack Aspinwall","1991-06-25","Signed","Wansdyke",""
"Spencer Batiste","1991-06-25","Signed","Elmet",""
"Henry Bellingham","1991-06-25","Signed","North West Norfolk",""
"John Blackburn","1991-06-25","Signed","Dudley West",""
"Richard Body","1991-06-25","Signed","Holland with Boston",""
"Nicholas Bonsor","1991-06-25","Signed","Upminster",""
"Robert Boscawen","1991-06-25","Signed","Somerton & Frome",""
"David Sumberg","1991-06-25","Signed","Bury South",""
"Ian Taylor","1991-06-25","Signed","Esher",""
"Teddy Taylor","1991-06-25","Signed","Southend East",""
"Donald Thompson","1991-06-25","Signed","Calder Valley",""
"Patrick Thompson","1991-06-25","Signed","Norwich North",""
"Peter Thurnham","1991-06-25","Signed","Bolton North East",""
"John Townend","1991-06-25","Signed","Bridlington",""
"Neville Trotter","1991-06-25","Signed","Tynemouth",""
"Gerard Vaughan","1991-06-25","Signed","Reading East",""
"Peter Viggers","1991-06-25","Signed","Gosport",""
"Bill Walker","1991-06-25","Signed","North Tayside",""
"Gary Waller","1991-06-25","Signed","Keighley",""
"John Watts","1991-06-25","Signed","Slough",""
"Bowen Wells","1991-06-25","Signed","Hertford & Stortford",""
"John Wheeler","1991-06-25","Signed","Westminster North",""
"Ann Winterton","1991-06-25","Signed","Congleton",""
"Mark Wolfson","1991-06-25","Signed","Sevenoaks",""
"Derek Conway","1991-06-26","Signed","Shrewsbury & Atcham",""
"William Powell","1991-06-27","Signed","Corby",""
"James Spicer","1991-06-27","Signed","West Dorset",""
"Keith Raffan","1991-07-02","Signed","Delyn",""
"Tim Rathbone","1991-07-02","Signed","Lewes",""
"Andrew Rowe","1991-07-03","Signed","Kent Mid",""
