"mp","date","type","constituency","party"
"Paul Boateng","1991-05-17","Proposed","Brent South",""
"Nigel Griffiths","1991-05-17","Signed","Edinburgh South",""
"Anthony Meyer","1991-05-17","Signed","Clwyd North West",""
"Peter Pike","1991-05-17","Signed","Burnley",""
"Joan Ruddock","1991-05-17","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1991-05-17","Signed","Hackney South & Shoreditch",""
"Clare Short","1991-05-17","Signed","Birmingham, Ladywood",""
"Alan Haselhurst","1991-05-17","Signed","Saffron Walden",""
"David Hinchliffe","1991-05-17","Signed","Wakefield",""
"Kate Hoey","1991-05-17","Signed","Vauxhall",""
"Greville Janner","1991-05-17","Signed","Leicester West",""
"David Knox","1991-05-17","Signed","Staffordshire Moorlands",""
"Richard Luce","1991-05-17","Signed","Shoreham",""
"David Madel","1991-05-17","Signed","South West Bedfordshire",""
"Alan Meale","1991-05-17","Signed","Mansfield",""
"Alf Morris","1991-05-17","Signed","Manchester Wythenshawe",""
"Alistair Burt","1991-05-17","Signed","Bury North",""
"Harry Cohen","1991-05-17","Signed","Leyton",""
"Tom Cox","1991-05-17","Signed","Tooting",""
"Alistair Darling","1991-05-17","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1991-05-17","Signed","Crewe & Nantwich",""
"Frank Field","1991-05-17","Signed","Birkenhead",""
"Janet Fookes","1991-05-17","Signed","Plymouth Drake",""
"Maria Fyfe","1991-05-17","Signed","Glasgow, Maryhill",""
"John Garrett","1991-05-17","Signed","Norwich South",""
"Tony Banks","1991-05-17","Signed","Newham North West",""
"John Battle","1991-05-17","Signed","Leeds West",""
"Gerry Bermingham","1991-05-17","Signed","St Helens South",""
"Peter Bottomley","1991-05-17","Signed","Eltham",""
"Bowen Wells","1991-05-17","Signed","Hertford & Stortford",""
"John Wheeler","1991-05-17","Signed","Westminster North",""
"Joan Lestor","1991-05-20","Signed","Eccles",""
"Ian McCartney","1991-05-20","Signed","Makerfield",""
"Gordon Oakes","1991-05-20","Signed","Halton",""
"Richard Caborn","1991-05-20","Signed","Sheffield Central",""
"Robin Corbett","1991-05-20","Signed","Birmingham, Erdington",""
"Jimmy Dunnachie","1991-05-20","Signed","Glasgow, Pollok",""
"Paul Flynn","1991-05-20","Signed","Newport West",""
"John Fraser","1991-05-20","Signed","Norwood",""
"Bruce Grocott","1991-05-20","Signed","Wrekin, The",""
"Donald Anderson","1991-05-20","Signed","Swansea East",""
"Gerry Steinberg","1991-05-20","Signed","Durham, City of",""
"Tony Worthington","1991-05-20","Signed","Clydebank & Milngavie",""
"Joyce Quin","1991-05-21","Signed","Gateshead East",""
"Ernie Ross","1991-05-21","Signed","Dundee West",""
"Chris Smith","1991-05-21","Signed","Islington South & Finsbury",""
"Nigel Spearing","1991-05-21","Signed","Newham South",""
"Harriet Harman","1991-05-21","Signed","Peckham",""
"John McAllion","1991-05-21","Signed","Dundee East",""
"William McKelvey","1991-05-21","Signed","Kilmarnock & Loudoun",""
"Austin Mitchell","1991-05-21","Signed","Great Grimsby",""
"Keith Bradley","1991-05-21","Signed","Manchester, Withington",""
"Lawrence Cunliffe","1991-05-21","Signed","Leigh",""
"John Evans","1991-05-21","Signed","St Helens North",""
"Derek Fatchett","1991-05-21","Signed","Leeds Central",""
"Mark Fisher","1991-05-21","Signed","Stoke-on-Trent Central",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1991-05-21","Signed","Wolverhampton South East",""
"Mike Watson","1991-05-21","Signed","Glasgow Central",""
"James Wray","1991-05-21","Signed","Glasgow Provan",""
"Max Madden","1991-05-22","Signed","Bradford West",""
"Robert Parry","1991-05-22","Signed","Liverpool, Riverside",""
"Peter Hardy","1991-05-22","Signed","Wentworth",""
"Robert Hughes","1991-05-22","Signed","Aberdeen North",""
"David Lambie","1991-05-22","Signed","Cunninghame South",""
"Tony Lloyd","1991-05-22","Signed","Stretford",""
"Eddie Loyden","1991-05-22","Signed","Liverpool, Garston",""
"Henry McLeish","1991-05-22","Signed","Central Fife",""
"Sam Galbraith","1991-05-22","Signed","Strathkelvin & Bearsden",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Ian Grist","1991-05-22","Signed","Cardiff Central",""
"Brian Wilson","1991-05-22","Signed","Cunninghame North",""
"Alice Mahon","1991-05-23","Signed","Halifax",""
"Andrew Faulds","1991-05-23","Signed","Warley East",""
"Tim Rathbone","1991-06-03","Signed","Lewes",""
"John Reid","1991-06-03","Signed","Motherwell North",""
"Andrew Rowe","1991-06-03","Signed","Kent Mid",""
"John Hunt","1991-06-03","Signed","Ravensbourne",""
"Eric Illsley","1991-06-03","Signed","Barnsley Central",""
"Toby Jessel","1991-06-03","Signed","Twickenham",""
"Ken Livingstone","1991-06-03","Signed","Brent East",""
"Humfrey Malins","1991-06-03","Signed","Croydon North West",""
"Michael Morris","1991-06-03","Signed","Northampton South",""
"Bill Cash","1991-06-03","Signed","Stafford",""
"John Cummings","1991-06-03","Signed","Easington",""
"Denzil Davies","1991-06-03","Signed","Llanelli",""
"George Foulkes","1991-06-03","Signed","Carrick, Cumnock and Doon Valley",""
"Robert Banks","1991-06-03","Signed","Harrogate",""
"Mildred Gordon","1991-06-05","Signed","Bow and Poplar",""
"Peter Shore","1991-06-06","Signed","Bethnal Green and Stepney",""
"Adam Ingram","1991-06-06","Signed","East Kilbride",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Frank Cook","","Withdrawn","",""
"Martin Redmond","","Withdrawn","",""
