"mp","date","type","constituency","party"
"Ann Clwyd","1990-11-22","Proposed","Cynon Valley",""
"Win Griffiths","1990-11-22","Signed","Bridgend",""
"Bob Cryer","1990-11-22","Signed","Bradford South",""
"Graham Allen","1990-11-22","Signed","Nottingham North",""
"Norman Godman","1990-11-22","Signed","Greenock and Port Glasgow",""
"John Garrett","1990-11-22","Signed","Norwich South",""
"George Galloway","1990-11-22","Signed","Glasgow Hillhead",""
"Maria Fyfe","1990-11-22","Signed","Glasgow, Maryhill",""
"John Fraser","1990-11-22","Signed","Norwood",""
"George Foulkes","1990-11-22","Signed","Carrick, Cumnock and Doon Valley",""
"Andrew Faulds","1990-11-22","Signed","Warley East",""
"Margaret Ewing","1990-11-22","Signed","Moray",""
"John Evans","1990-11-22","Signed","St Helens North",""
"Kenneth Eastham","1990-11-22","Signed","Manchester, Blackley",""
"Terry Davis","1990-11-22","Signed","Birmingham, Hodge Hill",""
"Ron Davies","1990-11-22","Signed","Caerphilly",""
"John Cummings","1990-11-22","Signed","Easington",""
"Max Madden","1990-11-22","Signed","Bradford West",""
"Bruce Grocott","1990-11-22","Signed","Wrekin, The",""
"Tony Banks","1990-11-22","Signed","Newham North West",""
"Harry Barnes","1990-11-22","Signed","North East Derbyshire",""
"John Battle","1990-11-22","Signed","Leeds West",""
"Stuart Bell","1990-11-22","Signed","Middlesbrough",""
"Gerry Steinberg","1990-11-22","Signed","Durham, City of",""
"Gavin Strang","1990-11-22","Signed","Edinburgh East",""
"Jack Thompson","1990-11-22","Signed","Wansbeck",""
"Dennis Turner","1990-11-22","Signed","Wolverhampton South East",""
"Keith Vaz","1990-11-22","Signed","Leicester East",""
"Robert Wareing","1990-11-22","Signed","Liverpool, West Derby",""
"Mike Watson","1990-11-22","Signed","Glasgow Central",""
"Andrew Welsh","1990-11-22","Signed","Angus East",""
"Dafydd Wigley","1990-11-22","Signed","Caernarfon",""
"Audrey Wise","1990-11-22","Signed","Preston",""
"James Wray","1990-11-22","Signed","Glasgow Provan",""
"Chris Smith","1990-11-22","Signed","Islington South & Finsbury",""
"Tony Lloyd","1990-11-22","Signed","Stretford",""
"David Lambie","1990-11-22","Signed","Cunninghame South",""
"Adam Ingram","1990-11-22","Signed","East Kilbride",""
"Eric Illsley","1990-11-22","Signed","Barnsley Central",""
"Kim Howells","1990-11-22","Signed","Pontypridd",""
"John Home Robertson","1990-11-22","Signed","East Lothian",""
"Kate Hoey","1990-11-22","Signed","Vauxhall",""
"Peter Hardy","1990-11-22","Signed","Wentworth",""
"Tom Clarke","1990-11-22","Signed","Monklands West",""
"Dennis Skinner","1990-11-22","Signed","Bolsover",""
"Brian Sedgemore","1990-11-22","Signed","Hackney South & Shoreditch",""
"Ted Rowlands","1990-11-22","Signed","Merthyr Tydfil & Rhymney",""
"Ernie Ross","1990-11-22","Signed","Dundee West",""
"Dawn Primarolo","1990-11-22","Signed","Bristol South",""
"Robert Parry","1990-11-22","Signed","Liverpool, Riverside",""
"Peter Pike","1990-11-22","Signed","Burnley",""
"Paul Murphy","1990-11-22","Signed","Torfaen",""
"Alice Mahon","1990-11-22","Signed","Halifax",""
"Tom Cox","1990-11-22","Signed","Tooting",""
"Dale Campbell-Savours","1990-11-22","Signed","Workington",""
"Ronnie Campbell","1990-11-22","Signed","Blyth Valley",""
"Keith Bradley","1990-11-22","Signed","Manchester, Withington",""
"Roland Boyes","1990-11-22","Signed","Houghton and Washington",""
"Gordon Oakes","1990-11-22","Signed","Halton",""
"Chris Mullin","1990-11-22","Signed","Sunderland South",""
"Rhodri Morgan","1990-11-22","Signed","Cardiff West",""
"Bill Michie","1990-11-22","Signed","Sheffield, Heeley",""
"Alun Michael","1990-11-22","Signed","Cardiff South & Penarth",""
"William McKelvey","1990-11-22","Signed","Kilmarnock & Loudoun",""
"Eddie McGrady","1990-11-22","Signed","South Down",""
"Ian McCartney","1990-11-22","Signed","Makerfield",""
"John McAllion","1990-11-22","Signed","Dundee East",""
"Robert Hughes","1990-11-26","Signed","Aberdeen North",""
"Robin Corbett","1990-11-26","Signed","Birmingham, Erdington",""
"Martin Redmond","1990-11-26","Signed","Don Valley",""
"James Kilfedder","1990-11-27","Signed","North Down",""
"Frank Doran","1990-11-27","Signed","Aberdeen South",""
"Gerry Bermingham","1990-11-27","Signed","St Helens South",""
"Alan Wynne Williams","1990-11-27","Signed","Carmarthen",""
"Alan Meale","1990-11-28","Signed","Mansfield",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1990-11-30","Signed","Clwyd South West",""
"Russell Johnston","1990-12-03","Signed","Inverness, Nairn and Lochaber",""
"Michael Foot","1990-12-05","Signed","Blaenau Gwent",""
"Nigel Griffiths","1990-12-06","Signed","Edinburgh South",""
"Joan Ruddock","1990-12-06","Signed","Lewisham, Deptford",""
"Paul Flynn","1990-12-06","Signed","Newport West",""
"Jim Wallace","1990-12-06","Signed","Orkney & Shetland",""
"Jim Cousins","1990-12-10","Signed","Newcastle upon Tyne Central",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
