"mp","date","type","constituency","party"
"Tom Pendry","1991-07-11","Proposed","Stalybridge & Hyde",""
"Kim Howells","1991-07-11","Signed","Pontypridd",""
"Paul Murphy","1991-07-11","Signed","Torfaen",""
"Dale Campbell-Savours","1991-07-11","Signed","Workington",""
"Tom Cox","1991-07-11","Signed","Tooting",""
"Bob Cryer","1991-07-11","Signed","Bradford South",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Dennis Skinner","1991-07-12","Signed","Bolsover",""
"Harry Barnes","1991-07-12","Signed","North East Derbyshire",""
"John McFall","1991-07-15","Signed","Dumbarton",""
"Jimmy Dunnachie","1991-07-15","Signed","Glasgow, Pollok",""
"Terry Davis","1991-07-15","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-07-15","Signed","Leigh",""
"Frank Cook","1991-07-15","Signed","Stockton North",""
"Ronnie Campbell","1991-07-15","Signed","Blyth Valley",""
"Bill Michie","1991-07-15","Signed","Sheffield, Heeley",""
"William McKelvey","1991-07-15","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-07-15","Signed","Makerfield",""
"John McAllion","1991-07-15","Signed","Dundee East",""
"Alice Mahon","1991-07-15","Signed","Halifax",""
"David Lambie","1991-07-15","Signed","Cunninghame South",""
"Ernie Ross","1991-07-15","Signed","Dundee West",""
"Martin Redmond","1991-07-15","Signed","Don Valley",""
"Keith Bradley","1991-07-16","Signed","Manchester, Withington",""
"James Wray","1991-07-16","Signed","Glasgow Provan",""
"Mike Watson","1991-07-16","Signed","Glasgow Central",""
"John Battle","1991-07-16","Signed","Leeds West",""
"Irene Adams","1991-07-16","Signed","Paisley North",""
"Norman Godman","1991-07-16","Signed","Greenock and Port Glasgow",""
"Harry Ewing","1991-07-16","Signed","Falkirk East",""
"John Cummings","1991-07-16","Signed","Easington",""
"Alan Meale","1991-07-16","Signed","Mansfield",""
"Eddie Loyden","1991-07-16","Signed","Liverpool, Garston",""
"Terry Lewis","1991-07-16","Signed","Worsley",""
"Norman Hogg","1991-07-16","Signed","Cumbernauld & Kilsyth",""
"Robert Parry","1991-07-16","Signed","Liverpool, Riverside",""
"Peter Pike","1991-07-16","Signed","Burnley",""
"David Clelland","1991-07-16","Signed","Tyne Bridge",""
"Ron Davies","1991-07-17","Signed","Caerphilly",""
"Llin Golding","1991-07-17","Signed","Newcastle-under-Lyme",""
"Gerry Steinberg","1991-07-17","Signed","Durham, City of",""
"Dennis Turner","1991-07-18","Signed","Wolverhampton South East",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"David Hinchliffe","1991-07-18","Signed","Wakefield",""
"Peter Hardy","1991-07-18","Signed","Wentworth",""
"Gwyneth Dunwoody","1991-07-22","Signed","Crewe & Nantwich",""
"Chris Smith","1991-07-23","Signed","Islington South & Finsbury",""
"Stan Orme","1991-07-23","Signed","Salford East",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Martyn Jones","1991-07-25","Signed","Clwyd South West",""
"Nigel Griffiths","1991-10-14","Signed","Edinburgh South",""
"Geoffrey Robinson","1991-10-14","Signed","Coventry North West",""
"Andrew Smith","1991-10-14","Signed","Oxford East",""
"Tam Dalyell","1991-10-14","Signed","Linlithgow",""
"Bruce Grocott","1991-10-14","Signed","Wrekin, The",""
"Tony Benn","1991-10-14","Signed","Chesterfield",""
"Gavin Strang","1991-10-14","Signed","Edinburgh East",""
