"mp","date","type","constituency","party"
"Ron Davies","1990-12-04","Proposed","Caerphilly",""
"Peter Pike","1990-12-04","Signed","Burnley",""
"Robin Corbett","1990-12-04","Signed","Birmingham, Erdington",""
"Harry Cohen","1990-12-04","Signed","Leyton",""
"Martyn Jones","1990-12-04","Signed","Clwyd South West",""
"Elliot Morley","1990-12-04","Signed","Glanford and Scunthorpe",""
"Alan Wynne Williams","1990-12-05","Signed","Carmarthen",""
"Gerry Steinberg","1990-12-05","Signed","Durham, City of",""
"Harry Barnes","1990-12-05","Signed","North East Derbyshire",""
"Win Griffiths","1990-12-05","Signed","Bridgend",""
"John Evans","1990-12-05","Signed","St Helens North",""
"Jimmy Dunnachie","1990-12-05","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-12-05","Signed","Leigh",""
"Tom Cox","1990-12-05","Signed","Tooting",""
"Keith Bradley","1990-12-05","Signed","Manchester, Withington",""
"William McKelvey","1990-12-05","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-12-05","Signed","Mansfield",""
"Joyce Quin","1990-12-05","Signed","Gateshead East",""
"Ernie Ross","1990-12-05","Signed","Dundee West",""
"Dennis Skinner","1990-12-05","Signed","Bolsover",""
"Eric Illsley","1990-12-05","Signed","Barnsley Central",""
"Tony Lloyd","1990-12-05","Signed","Stretford",""
"Eric Martlew","1990-12-05","Signed","Carlisle",""
"John McAllion","1990-12-05","Signed","Dundee East",""
"Ian McCartney","1990-12-05","Signed","Makerfield",""
"Audrey Wise","1990-12-06","Signed","Preston",""
"Cecil Walker","1990-12-06","Signed","Belfast North",""
"John Battle","1990-12-06","Signed","Leeds West",""
"Tony Banks","1990-12-06","Signed","Newham North West",""
"Bill Michie","1990-12-06","Signed","Sheffield, Heeley",""
"Norman Godman","1990-12-06","Signed","Greenock and Port Glasgow",""
"John Garrett","1990-12-06","Signed","Norwich South",""
"Terry Davis","1990-12-06","Signed","Birmingham, Hodge Hill",""
"Denzil Davies","1990-12-06","Signed","Llanelli",""
"Paul Murphy","1990-12-06","Signed","Torfaen",""
"James Kilfedder","1990-12-06","Signed","North Down",""
"Norman Hogg","1990-12-06","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-12-06","Signed","Wentworth",""
"Nigel Griffiths","1990-12-06","Signed","Edinburgh South",""
"John Cummings","1990-12-07","Signed","Easington",""
"Andrew Faulds","1990-12-10","Signed","Warley East",""
"Bruce Grocott","1990-12-11","Signed","Wrekin, The",""
"Chris Mullin","1990-12-11","Signed","Sunderland South",""
"Alice Mahon","1990-12-11","Signed","Halifax",""
"Martin Redmond","1990-12-11","Signed","Don Valley",""
"Andrew Smith","1990-12-11","Signed","Oxford East",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Dafydd Wigley","1990-12-13","Signed","Caernarfon",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"James Wray","1991-01-15","Signed","Glasgow Provan",""
"Joan Lestor","1991-01-17","Signed","Eccles",""
"Robert Parry","1991-01-21","Signed","Liverpool, Riverside",""
"Sylvia Heal","1991-01-22","Signed","Staffordshire Mid",""
"Jim Wallace","1991-01-25","Signed","Orkney & Shetland",""
"Sam Galbraith","1991-01-29","Signed","Strathkelvin & Bearsden",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Max Madden","1991-02-04","Signed","Bradford West",""
"Malcolm Bruce","1991-02-06","Signed","Gordon",""
"Gavin Strang","1991-02-06","Signed","Edinburgh East",""
"Alistair Darling","1991-02-28","Signed","Edinburgh Central",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Allan Rogers","1991-06-03","Signed","Rhondda",""
"Gerry Bermingham","1991-06-03","Signed","St Helens South",""
"Clare Short","1991-06-03","Signed","Birmingham, Ladywood",""
"Michael Foot","1991-06-03","Signed","Blaenau Gwent",""
"Maria Fyfe","1991-06-04","Signed","Glasgow, Maryhill",""
"Tony Benn","1991-06-04","Signed","Chesterfield",""
"Gareth Wardell","1991-06-04","Signed","Gower",""
"Frank Field","1991-06-05","Signed","Birkenhead",""
"John Marek","1991-06-06","Signed","Wrexham",""
"Edward O'Hara","1991-06-06","Signed","Knowsley South",""
"Peter Hain","1991-06-06","Signed","Neath",""
"John Gilbert","1991-06-07","Signed","Dudley East",""
"Kate Hoey","1991-06-10","Signed","Vauxhall",""
"Tony Worthington","1991-06-11","Signed","Clydebank & Milngavie",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Mike Watson","1991-06-25","Signed","Glasgow Central",""
"John McWilliam","1991-07-02","Signed","Blaydon",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Derek Fatchett","1991-07-18","Signed","Leeds Central",""
"Austin Mitchell","1991-10-14","Signed","Great Grimsby",""
