"mp","date","type","constituency","party"
"Alf Morris","1990-11-08","Proposed","Manchester Wythenshawe",""
"Simon Hughes","1990-11-08","Signed","Southwark and Bermondsey",""
"Joan Lestor","1990-11-08","Signed","Eccles",""
"Paul Flynn","1990-11-08","Signed","Newport West",""
"Andrew Bowden","1990-11-08","Signed","Brighton, Kemptown",""
"Peter Pike","1990-11-09","Signed","Burnley",""
"Anthony Meyer","1990-11-12","Signed","Clwyd North West",""
"Chris Smith","1990-11-12","Signed","Islington South & Finsbury",""
"Ian McCartney","1990-11-12","Signed","Makerfield",""
"Harry Cohen","1990-11-12","Signed","Leyton",""
"Tom Cox","1990-11-12","Signed","Tooting",""
"Maria Fyfe","1990-11-12","Signed","Glasgow, Maryhill",""
"Harry Barnes","1990-11-12","Signed","North East Derbyshire",""
"Jim Wallace","1990-11-12","Signed","Orkney & Shetland",""
"Dafydd Wigley","1990-11-12","Signed","Caernarfon",""
"David Hinchliffe","1990-11-13","Signed","Wakefield",""
"Eric Illsley","1990-11-13","Signed","Barnsley Central",""
"Martyn Jones","1990-11-13","Signed","Clwyd South West",""
"David Knox","1990-11-13","Signed","Staffordshire Moorlands",""
"Ron Leighton","1990-11-13","Signed","Newham North East",""
"Alice Mahon","1990-11-13","Signed","Halifax",""
"David Marshall","1990-11-13","Signed","Glasgow, Shettleston",""
"Alan Meale","1990-11-13","Signed","Mansfield",""
"Mo Mowlam","1990-11-13","Signed","Redcar",""
"Gordon Oakes","1990-11-13","Signed","Halton",""
"Keith Bradley","1990-11-13","Signed","Manchester, Withington",""
"John Cummings","1990-11-13","Signed","Easington",""
"Lawrence Cunliffe","1990-11-13","Signed","Leigh",""
"Alistair Darling","1990-11-13","Signed","Edinburgh Central",""
"Terry Davis","1990-11-13","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1990-11-13","Signed","Glasgow, Pollok",""
"John Evans","1990-11-13","Signed","St Helens North",""
"Donald Anderson","1990-11-13","Signed","Swansea East",""
"David Atkinson","1990-11-13","Signed","Bournemouth East",""
"John Battle","1990-11-13","Signed","Leeds West",""
"James Wray","1990-11-13","Signed","Glasgow Provan",""
"Robert Parry","1990-11-14","Signed","Liverpool, Riverside",""
"Tom Pendry","1990-11-14","Signed","Stalybridge & Hyde",""
"Kate Hoey","1990-11-14","Signed","Vauxhall",""
"John Home Robertson","1990-11-14","Signed","East Lothian",""
"Roy Hughes","1990-11-14","Signed","Newport East",""
"David Lambie","1990-11-14","Signed","Cunninghame South",""
"Eddie Loyden","1990-11-14","Signed","Liverpool, Garston",""
"Robin Corbett","1990-11-14","Signed","Birmingham, Erdington",""
"Ron Davies","1990-11-14","Signed","Caerphilly",""
"Frank Doran","1990-11-14","Signed","Aberdeen South",""
"Alexander Eadie","1990-11-14","Signed","Midlothian",""
"Kenneth Eastham","1990-11-14","Signed","Manchester, Blackley",""
"Harry Ewing","1990-11-14","Signed","Falkirk East",""
"Andrew Faulds","1990-11-14","Signed","Warley East",""
"Michael Foot","1990-11-14","Signed","Blaenau Gwent",""
"Tommy Graham","1990-11-14","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1990-11-14","Signed","Bridgend",""
"Kevin Barron","1990-11-14","Signed","Rother Valley",""
"David Blunkett","1990-11-14","Signed","Sheffield, Brightside",""
"Gerry Steinberg","1990-11-14","Signed","Durham, City of",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Dennis Turner","1990-11-14","Signed","Wolverhampton South East",""
"Brian Sedgemore","1990-11-15","Signed","Hackney South & Shoreditch",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Robin Squire","1990-11-15","Signed","Hornchurch",""
"Eric Martlew","1990-11-15","Signed","Carlisle",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"Paul Murphy","1990-11-15","Signed","Torfaen",""
"Bill O'Brien","1990-11-15","Signed","Normanton",""
"Alex Carlile","1990-11-15","Signed","Montgomery",""
"David Clelland","1990-11-15","Signed","Tyne Bridge",""
"Frank Field","1990-11-15","Signed","Birkenhead",""
"John Fraser","1990-11-15","Signed","Norwood",""
"Llin Golding","1990-11-15","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1990-11-15","Signed","Bow and Poplar",""
"Brian Wilson","1990-11-15","Signed","Cunninghame North",""
"Alan Williams","1990-11-16","Signed","Swansea West",""
"John Hume","1990-11-19","Signed","Foyle",""
"John Hunt","1990-11-20","Signed","Ravensbourne",""
"Mike Watson","1990-11-20","Signed","Glasgow Central",""
"Joan Ruddock","1990-11-21","Signed","Lewisham, Deptford",""
"Seamus Mallon","1990-11-21","Signed","Newry & Armagh",""
"Keith Vaz","1990-11-21","Signed","Leicester East",""
"Clive Soley","1990-11-22","Signed","Hammersmith",""
"Sylvia Heal","1990-11-22","Signed","Staffordshire Mid",""
"George Howarth","1990-11-23","Signed","Knowsley North",""
"Paul Boateng","1990-11-23","Signed","Brent South",""
"Nigel Spearing","1990-11-26","Signed","Newham South",""
"Ieuan Wyn Jones","1990-11-26","Signed","Ynys M",""
"John McWilliam","1990-11-26","Signed","Blaydon",""
"Denzil Davies","1990-11-27","Signed","Llanelli",""
"David Alton","1990-11-28","Signed","Liverpool Mossley Hill",""
"Ken Maginnis","1990-12-03","Signed","Fermanagh & South Tyrone",""
"Robert Wareing","1990-12-03","Signed","Liverpool, West Derby",""
"William McCrea","1990-12-03","Signed","Mid Ulster",""
"James Kilfedder","1990-12-05","Signed","North Down",""
"John Garrett","1990-12-06","Signed","Norwich South",""
"Gavin Strang","1990-12-06","Signed","Edinburgh East",""
"Cecil Walker","1990-12-06","Signed","Belfast North",""
"Ronnie Fearn","1990-12-10","Signed","Southport",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"John Maxton","1990-12-13","Signed","Glasgow, Cathcart",""
"Gwyneth Dunwoody","1990-12-17","Signed","Crewe & Nantwich",""
"Dafydd Elis Thomas","1990-12-17","Signed","Meirionnydd Nant Conwy",""
"James Molyneaux","1990-12-18","Signed","Lagan Valley",""
"Joyce Quin","1990-12-19","Signed","Gateshead East",""
"Richard Caborn","1990-12-20","Signed","Sheffield Central",""
"Peter Robinson","1991-01-14","Signed","Belfast East",""
"Martin Smyth","1991-01-14","Signed","Belfast South",""
"Derek Fatchett","1991-01-16","Signed","Leeds Central",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Peter Snape","1991-01-18","Signed","West Bromwich East",""
"Chris Mullin","1991-01-21","Signed","Sunderland South",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"Russell Johnston","1991-01-24","Signed","Inverness, Nairn and Lochaber",""
"Lewis Moonie","1991-01-24","Signed","Kirkcaldy",""
"Clifford Forsythe","1991-01-24","Signed","South Antrim",""
"Matthew Taylor","1991-01-24","Signed","Truro",""
"Tony Lloyd","1991-01-25","Signed","Stretford",""
"Stuart Randall","1991-01-28","Signed","Kingston upon Hull West",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Jim Cousins","1991-02-05","Signed","Newcastle upon Tyne Central",""
"Roy Beggs","1991-02-07","Signed","East Antrim",""
"Roland Boyes","1991-02-26","Signed","Houghton and Washington",""
"Terry Rooney","1991-03-04","Signed","Bradford North",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","","Withdrawn","",""
"Terry Patchett","","Withdrawn","",""
