"mp","date","type","constituency","party"
"Paul Murphy","1990-11-27","Proposed","Torfaen",""
"Raymond Powell","1990-11-27","Signed","Ogmore",""
"Martyn Jones","1990-11-27","Signed","Clwyd South West",""
"Alun Michael","1990-11-27","Signed","Cardiff South & Penarth",""
"Ron Davies","1990-11-27","Signed","Caerphilly",""
"Win Griffiths","1990-11-27","Signed","Bridgend",""
"Robert Parry","1990-11-28","Signed","Liverpool, Riverside",""
"Roy Hughes","1990-11-28","Signed","Newport East",""
"Alan Meale","1990-11-28","Signed","Mansfield",""
"John Cummings","1990-11-28","Signed","Easington",""
"Peter Hardy","1990-11-29","Signed","Wentworth",""
"Bill Michie","1990-11-29","Signed","Sheffield, Heeley",""
"James Wray","1990-12-03","Signed","Glasgow Provan",""
"Alan Wynne Williams","1990-12-03","Signed","Carmarthen",""
"Denzil Davies","1990-12-03","Signed","Llanelli",""
"Kim Howells","1990-12-03","Signed","Pontypridd",""
"Ernie Ross","1990-12-04","Signed","Dundee West",""
"Eric Illsley","1990-12-04","Signed","Barnsley Central",""
"John McAllion","1990-12-04","Signed","Dundee East",""
"William McKelvey","1990-12-04","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1990-12-05","Signed","Manchester, Withington",""
"Paul Flynn","1990-12-06","Signed","Newport West",""
"Peter Pike","1990-12-07","Signed","Burnley",""
"Donald Anderson","1990-12-10","Signed","Swansea East",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
