"mp","date","type","constituency","party"
"Geoffrey Lofthouse","1991-05-14","Proposed","Pontefract & Castleford",""
"Terry Patchett","1991-05-14","Signed","Barnsley East",""
"Dennis Skinner","1991-05-14","Signed","Bolsover",""
"Peter Hardy","1991-05-14","Signed","Wentworth",""
"David Hinchliffe","1991-05-14","Signed","Wakefield",""
"Bill Michie","1991-05-14","Signed","Sheffield, Heeley",""
"Gordon Oakes","1991-05-14","Signed","Halton",""
"Bill O'Brien","1991-05-14","Signed","Normanton",""
"Jack Thompson","1991-05-14","Signed","Wansbeck",""
"John Cummings","1991-05-15","Signed","Easington",""
"John Battle","1991-05-15","Signed","Leeds West",""
"Harry Barnes","1991-05-15","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-05-15","Signed","Glasgow, Pollok",""
"Alan Meale","1991-05-15","Signed","Mansfield",""
"William McKelvey","1991-05-15","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-05-15","Signed","Makerfield",""
"John McAllion","1991-05-15","Signed","Dundee East",""
"Eddie Loyden","1991-05-15","Signed","Liverpool, Garston",""
"Ernie Ross","1991-05-15","Signed","Dundee West",""
"Eric Illsley","1991-05-16","Signed","Barnsley Central",""
"David Lambie","1991-05-16","Signed","Cunninghame South",""
"Joan Lestor","1991-05-16","Signed","Eccles",""
"Alice Mahon","1991-05-16","Signed","Halifax",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"Keith Vaz","1991-05-16","Signed","Leicester East",""
"Peter Pike","1991-05-21","Signed","Burnley",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Max Madden","1991-05-22","Signed","Bradford West",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
