"mp","date","type","constituency","party"
"Austin Mitchell","1991-04-18","Proposed","Great Grimsby",""
"Jeff Rooker","1991-04-18","Signed","Birmingham, Perry Barr",""
"Charles Kennedy","1991-04-18","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1991-04-18","Signed","Roxburgh & Berwickshire",""
"Roland Boyes","1991-04-18","Signed","Houghton and Washington",""
"Robin Corbett","1991-04-18","Signed","Birmingham, Erdington",""
"Harry Barnes","1991-04-19","Signed","North East Derbyshire",""
"Keith Hampson","1991-04-23","Signed","Leeds North West",""
"Gary Waller","1991-04-23","Signed","Keighley",""
"John Battle","1991-04-24","Signed","Leeds West",""
"Joe Ashton","1991-04-24","Signed","Bassetlaw",""
"Marcus Fox","1991-04-24","Signed","Shipley",""
"Menzies Campbell","1991-04-24","Signed","Fife North East",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Peter Pike","1991-04-24","Signed","Burnley",""
"Richard Caborn","1991-04-24","Signed","Sheffield Central",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Robert Banks","1991-04-25","Signed","Harrogate",""
"Stuart Randall","1991-04-26","Signed","Kingston upon Hull West",""
"Gwyneth Dunwoody","1991-04-26","Signed","Crewe & Nantwich",""
"Elizabeth Peacock","1991-04-29","Signed","Batley & Spen",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Peter Hardy","1991-05-07","Signed","Wentworth",""
"James Cran","1991-05-07","Signed","Beverley",""
"Alan Meale","1991-05-09","Signed","Mansfield",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"Jim Wallace","1991-05-13","Signed","Orkney & Shetland",""
"Doug Hoyle","1991-05-17","Signed","Warrington North",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Barry Sheerman","1991-06-03","Signed","Huddersfield",""
