"mp","date","type","constituency","party"
"Brian Wilson","1991-06-19","Proposed","Cunninghame North",""
"John Maxton","1991-06-19","Signed","Glasgow, Cathcart",""
"Joan Walley","1991-06-19","Signed","Stoke-on-Trent North",""
"Sam Galbraith","1991-06-19","Signed","Strathkelvin & Bearsden",""
"Elliot Morley","1991-06-19","Signed","Glanford and Scunthorpe",""
"Tam Dalyell","1991-06-19","Signed","Linlithgow",""
"Alexander Eadie","1991-06-20","Signed","Midlothian",""
"Harry Barnes","1991-06-20","Signed","North East Derbyshire",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Maria Fyfe","1991-06-20","Signed","Glasgow, Maryhill",""
"Harry Ewing","1991-06-20","Signed","Falkirk East",""
"Jimmy Dunnachie","1991-06-20","Signed","Glasgow, Pollok",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Bill Michie","1991-06-20","Signed","Sheffield, Heeley",""
"Alan Meale","1991-06-20","Signed","Mansfield",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Dennis Skinner","1991-06-20","Signed","Bolsover",""
"Tony Banks","1991-06-21","Signed","Newham North West",""
"Mike Watson","1991-06-24","Signed","Glasgow Central",""
"Norman Godman","1991-06-24","Signed","Greenock and Port Glasgow",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"Martin Redmond","1991-06-24","Signed","Don Valley",""
"John McAllion","1991-06-24","Signed","Dundee East",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Eddie Loyden","1991-06-25","Signed","Liverpool, Garston",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Paul Flynn","1991-06-25","Signed","Newport West",""
"Paul Murphy","1991-06-26","Signed","Torfaen",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Alistair Darling","1991-06-27","Signed","Edinburgh Central",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Michael Foot","1991-07-10","Signed","Blaenau Gwent",""
"Gerry Steinberg","1991-07-10","Signed","Durham, City of",""
"Peter Pike","1991-07-11","Signed","Burnley",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Huw Edwards","1991-10-14","Signed","Monmouth",""
