"mp","date","type","constituency","party"
"Mildred Gordon","1990-11-20","Proposed","Bow and Poplar",""
"Gerry Bermingham","1990-11-20","Signed","St Helens South",""
"Audrey Wise","1990-11-20","Signed","Preston",""
"Joan Walley","1990-11-20","Signed","Stoke-on-Trent North",""
"Tony Benn","1990-11-20","Signed","Chesterfield",""
"John Battle","1990-11-20","Signed","Leeds West",""
"Tony Banks","1990-11-20","Signed","Newham North West",""
"Maria Fyfe","1990-11-20","Signed","Glasgow, Maryhill",""
"Bob Cryer","1990-11-20","Signed","Bradford South",""
"Jeremy Corbyn","1990-11-20","Signed","Islington North",""
"Dale Campbell-Savours","1990-11-20","Signed","Workington",""
"Raymond Powell","1990-11-20","Signed","Ogmore",""
"Dawn Primarolo","1990-11-20","Signed","Bristol South",""
"Joan Ruddock","1990-11-20","Signed","Lewisham, Deptford",""
"Dennis Skinner","1990-11-20","Signed","Bolsover",""
"Harry Cohen","1990-11-20","Signed","Leyton",""
"Alice Mahon","1990-11-20","Signed","Halifax",""
"Bill Michie","1990-11-20","Signed","Sheffield, Heeley",""
"John Smith","1990-11-20","Signed","Vale of Glamorgan",""
"Eric Illsley","1990-11-21","Signed","Barnsley Central",""
"Harry Barnes","1990-11-21","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1990-11-21","Signed","Glasgow, Pollok",""
"David Clelland","1990-11-21","Signed","Tyne Bridge",""
"Ian McCartney","1990-11-21","Signed","Makerfield",""
"Roy Hughes","1990-11-21","Signed","Newport East",""
"Peter Shore","1990-11-21","Signed","Bethnal Green and Stepney",""
"Martin Redmond","1990-11-21","Signed","Don Valley",""
"Peter Pike","1990-11-21","Signed","Burnley",""
"James Wray","1990-11-22","Signed","Glasgow Provan",""
"Keith Bradley","1990-11-22","Signed","Manchester, Withington",""
"William McKelvey","1990-11-22","Signed","Kilmarnock & Loudoun",""
"Eddie Loyden","1990-11-22","Signed","Liverpool, Garston",""
"Ken Livingstone","1990-11-22","Signed","Brent East",""
"Clare Short","1990-11-22","Signed","Birmingham, Ladywood",""
"Ernie Ross","1990-11-22","Signed","Dundee West",""
"John McAllion","1990-11-22","Signed","Dundee East",""
"Robert Parry","1990-11-23","Signed","Liverpool, Riverside",""
"Peter Hardy","1990-11-26","Signed","Wentworth",""
"John Cummings","1990-11-27","Signed","Easington",""
"Alan Meale","1990-11-28","Signed","Mansfield",""
"Robert Wareing","1990-11-28","Signed","Liverpool, West Derby",""
"Jack Thompson","1990-11-28","Signed","Wansbeck",""
"Bruce Grocott","1990-11-28","Signed","Wrekin, The",""
"Paul Flynn","1990-11-28","Signed","Newport West",""
"Ronnie Campbell","1990-11-28","Signed","Blyth Valley",""
"Sylvia Heal","1990-11-28","Signed","Staffordshire Mid",""
"Martyn Jones","1990-11-30","Signed","Clwyd South West",""
"Joyce Quin","1990-12-03","Signed","Gateshead East",""
"Chris Mullin","1990-12-03","Signed","Sunderland South",""
"Thomas McAvoy","1990-12-03","Signed","Glasgow, Rutherglen",""
"Brian Sedgemore","1990-12-03","Signed","Hackney South & Shoreditch",""
"David Hinchliffe","1990-12-06","Signed","Wakefield",""
"George Howarth","1990-12-06","Signed","Knowsley North",""
"Kim Howells","1990-12-06","Signed","Pontypridd",""
"Eric Martlew","1990-12-06","Signed","Carlisle",""
"Elliot Morley","1990-12-06","Signed","Glanford and Scunthorpe",""
"Richard Caborn","1990-12-06","Signed","Sheffield Central",""
"John Evans","1990-12-06","Signed","St Helens North",""
"Derek Fatchett","1990-12-06","Signed","Leeds Central",""
"Tommy Graham","1990-12-06","Signed","Renfrew West and Inverclyde",""
"Keith Vaz","1990-12-06","Signed","Leicester East",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
