"mp","date","type","constituency","party"
"Bob Cryer","1991-06-13","Proposed","Bradford South",""
"Max Madden","1991-06-13","Signed","Bradford West",""
"John Battle","1991-06-13","Signed","Leeds West",""
"Alice Mahon","1991-06-13","Signed","Halifax",""
"Eddie Loyden","1991-06-13","Signed","Liverpool, Garston",""
"Dennis Skinner","1991-06-13","Signed","Bolsover",""
"Terry Rooney","1991-06-13","Signed","Bradford North",""
"Martin Redmond","1991-06-13","Signed","Don Valley",""
"Peter Hardy","1991-06-13","Signed","Wentworth",""
"Chris Smith","1991-06-14","Signed","Islington South & Finsbury",""
"Jimmy Dunnachie","1991-06-14","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-06-14","Signed","North East Derbyshire",""
"William McKelvey","1991-06-17","Signed","Kilmarnock & Loudoun",""
"Norman Godman","1991-06-17","Signed","Greenock and Port Glasgow",""
"John Evans","1991-06-17","Signed","St Helens North",""
"Alan Meale","1991-06-17","Signed","Mansfield",""
"George Howarth","1991-06-17","Signed","Knowsley North",""
"Ernie Ross","1991-06-17","Signed","Dundee West",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1991-06-18","Signed","Glasgow, Maryhill",""
"Harry Ewing","1991-06-18","Signed","Falkirk East",""
"John Cummings","1991-06-18","Signed","Easington",""
"Elliot Morley","1991-06-18","Signed","Glanford and Scunthorpe",""
"Roy Hughes","1991-06-18","Signed","Newport East",""
"Jimmy Hood","1991-06-18","Signed","Clydesdale",""
"Terry Patchett","1991-06-18","Signed","Barnsley East",""
"Bill Michie","1991-06-18","Signed","Sheffield, Heeley",""
"Alex Salmond","1991-06-19","Signed","Banff & Buchan",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Keith Bradley","1991-06-19","Signed","Manchester, Withington",""
"Terry Davis","1991-06-19","Signed","Birmingham, Hodge Hill",""
"Alexander Eadie","1991-06-19","Signed","Midlothian",""
"Audrey Wise","1991-06-19","Signed","Preston",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Geoffrey Lofthouse","1991-06-20","Signed","Pontefract & Castleford",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Robert Parry","1991-06-25","Signed","Liverpool, Riverside",""
"Eddie McGrady","1991-06-25","Signed","South Down",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
