"mp","date","type","constituency","party"
"Joan Walley","1991-06-11","Proposed","Stoke-on-Trent North",""
"Joan Ruddock","1991-06-11","Signed","Lewisham, Deptford",""
"Sylvia Heal","1991-06-11","Signed","Staffordshire Mid",""
"Mark Fisher","1991-06-11","Signed","Stoke-on-Trent Central",""
"Llin Golding","1991-06-11","Signed","Newcastle-under-Lyme",""
"William McKelvey","1991-06-12","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-06-12","Signed","Mansfield",""
"John McAllion","1991-06-12","Signed","Dundee East",""
"Eric Illsley","1991-06-12","Signed","Barnsley Central",""
"Ernie Ross","1991-06-12","Signed","Dundee West",""
"Robert Parry","1991-06-12","Signed","Liverpool, Riverside",""
"Chris Smith","1991-06-13","Signed","Islington South & Finsbury",""
"Peter Hardy","1991-06-13","Signed","Wentworth",""
"John Cummings","1991-06-13","Signed","Easington",""
"Frank Doran","1991-06-14","Signed","Aberdeen South",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
