"mp","date","type","constituency","party"
"Nigel Griffiths","1991-03-26","Proposed","Edinburgh South",""
"Eric Illsley","1991-03-26","Signed","Barnsley Central",""
"Bob Cryer","1991-03-26","Signed","Bradford South",""
"Terry Lewis","1991-03-26","Signed","Worsley",""
"Ernie Ross","1991-03-27","Signed","Dundee West",""
"Michael Welsh","1991-03-27","Signed","Doncaster North",""
"Gerry Steinberg","1991-03-27","Signed","Durham, City of",""
"John Battle","1991-03-27","Signed","Leeds West",""
"Terry Davis","1991-03-27","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-03-27","Signed","Easington",""
"Ronnie Campbell","1991-03-27","Signed","Blyth Valley",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Bill Michie","1991-03-27","Signed","Sheffield, Heeley",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"William McKelvey","1991-03-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-27","Signed","Dundee East",""
"Jimmy Hood","1991-03-27","Signed","Clydesdale",""
"Peter Hardy","1991-03-27","Signed","Wentworth",""
"John Smith","1991-03-27","Signed","Vale of Glamorgan",""
"Dennis Skinner","1991-03-28","Signed","Bolsover",""
"Lawrence Cunliffe","1991-03-28","Signed","Leigh",""
"Harry Barnes","1991-03-28","Signed","North East Derbyshire",""
"Donald Anderson","1991-04-15","Signed","Swansea East",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"Roy Hughes","1991-04-15","Signed","Newport East",""
"John Home Robertson","1991-04-16","Signed","East Lothian",""
"Geoffrey Lofthouse","1991-04-16","Signed","Pontefract & Castleford",""
"Elliot Morley","1991-04-16","Signed","Glanford and Scunthorpe",""
"Tony Banks","1991-04-16","Signed","Newham North West",""
"Alice Mahon","1991-04-17","Signed","Halifax",""
"Ron Davies","1991-04-17","Signed","Caerphilly",""
"John Evans","1991-04-17","Signed","St Helens North",""
"Llin Golding","1991-04-17","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1991-04-17","Signed","Bridgend",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Alan Wynne Williams","1991-04-18","Signed","Carmarthen",""
"Robert Parry","1991-04-18","Signed","Liverpool, Riverside",""
"Eric Martlew","1991-04-22","Signed","Carlisle",""
"Ronald Brown","1991-04-25","Signed","Edinburgh Leith",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Denzil Davies","1991-04-29","Signed","Llanelli",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Brian Wilson","1991-07-03","Signed","Cunninghame North",""
