"mp","date","type","constituency","party"
"Nigel Griffiths","1991-03-25","Proposed","Edinburgh South",""
"Joyce Quin","1991-03-25","Signed","Gateshead East",""
"Andrew Smith","1991-03-25","Signed","Oxford East",""
"Doug Hoyle","1991-03-25","Signed","Warrington North",""
"Tam Dalyell","1991-03-25","Signed","Linlithgow",""
"Hilary Armstrong","1991-03-25","Signed","North West Durham",""
"Michael Welsh","1991-03-26","Signed","Doncaster North",""
"James Wray","1991-03-26","Signed","Glasgow Provan",""
"Gerry Steinberg","1991-03-26","Signed","Durham, City of",""
"John Battle","1991-03-26","Signed","Leeds West",""
"Harry Barnes","1991-03-26","Signed","North East Derbyshire",""
"Norman Godman","1991-03-26","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1991-03-26","Signed","Warley East",""
"Jimmy Dunnachie","1991-03-26","Signed","Glasgow, Pollok",""
"Terry Davis","1991-03-26","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-03-26","Signed","Easington",""
"Elliot Morley","1991-03-26","Signed","Glanford and Scunthorpe",""
"Bill Michie","1991-03-26","Signed","Sheffield, Heeley",""
"William McKelvey","1991-03-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-26","Signed","Dundee East",""
"Robert Maclennan","1991-03-26","Signed","Caithness and Sutherland",""
"Eddie Loyden","1991-03-26","Signed","Liverpool, Garston",""
"Adam Ingram","1991-03-26","Signed","East Kilbride",""
"Eric Illsley","1991-03-26","Signed","Barnsley Central",""
"Peter Hardy","1991-03-26","Signed","Wentworth",""
"Ernie Ross","1991-03-26","Signed","Dundee West",""
"Ronnie Campbell","1991-03-26","Signed","Blyth Valley",""
"Alexander Eadie","1991-03-27","Signed","Midlothian",""
"Mike Watson","1991-03-27","Signed","Glasgow Central",""
"Win Griffiths","1991-03-27","Signed","Bridgend",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Joan Lestor","1991-03-27","Signed","Eccles",""
"James Kilfedder","1991-03-27","Signed","North Down",""
"Jimmy Hood","1991-03-27","Signed","Clydesdale",""
"John Smith","1991-03-27","Signed","Vale of Glamorgan",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"Tom Cox","1991-03-28","Signed","Tooting",""
"John Evans","1991-03-28","Signed","St Helens North",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Norman Hogg","1991-04-15","Signed","Cumbernauld & Kilsyth",""
"Tony Worthington","1991-04-15","Signed","Clydebank & Milngavie",""
"Denzil Davies","1991-04-15","Signed","Llanelli",""
"John McFall","1991-04-15","Signed","Dumbarton",""
"Chris Smith","1991-04-15","Signed","Islington South & Finsbury",""
"Peter Pike","1991-04-17","Signed","Burnley",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
