"mp","date","type","constituency","party"
"Eric Martlew","1990-12-12","Proposed","Carlisle",""
"Robert Litherland","1990-12-12","Signed","Manchester Central",""
"Alice Mahon","1990-12-12","Signed","Halifax",""
"Ian McCartney","1990-12-12","Signed","Makerfield",""
"Keith Bradley","1990-12-12","Signed","Manchester, Withington",""
"Harry Cohen","1990-12-12","Signed","Leyton",""
"Mildred Gordon","1990-12-12","Signed","Bow and Poplar",""
"Gerry Steinberg","1990-12-12","Signed","Durham, City of",""
"Audrey Wise","1990-12-12","Signed","Preston",""
"John McAllion","1990-12-13","Signed","Dundee East",""
"Harry Barnes","1990-12-13","Signed","North East Derbyshire",""
"Win Griffiths","1990-12-13","Signed","Bridgend",""
"Norman Godman","1990-12-13","Signed","Greenock and Port Glasgow",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Alan Meale","1990-12-13","Signed","Mansfield",""
"William McKelvey","1990-12-13","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1990-12-13","Signed","Wentworth",""
"Ernie Ross","1990-12-13","Signed","Dundee West",""
"Jeremy Corbyn","1990-12-14","Signed","Islington North",""
"Tom Cox","1990-12-14","Signed","Tooting",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"Jimmy Dunnachie","1990-12-17","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-12-17","Signed","Leigh",""
"Martin Redmond","1990-12-17","Signed","Don Valley",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Terry Lewis","1990-12-18","Signed","Worsley",""
"Geoffrey Lofthouse","1990-12-18","Signed","Pontefract & Castleford",""
"Terry Davis","1990-12-18","Signed","Birmingham, Hodge Hill",""
"John Battle","1990-12-18","Signed","Leeds West",""
"Jim Wallace","1990-12-18","Signed","Orkney & Shetland",""
"John Cummings","1991-01-14","Signed","Easington",""
"Joan Lestor","1991-01-17","Signed","Eccles",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Ken Maginnis","1991-01-17","Signed","Fermanagh & South Tyrone",""
"Martin Smyth","1991-01-17","Signed","Belfast South",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Ray Michie","1991-01-24","Signed","Argyll & Bute",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Menzies Campbell","1991-02-05","Signed","Fife North East",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
