"mp","date","type","constituency","party"
"George Galloway","1991-06-19","Proposed","Glasgow Hillhead",""
"John McAllion","1991-06-19","Signed","Dundee East",""
"Tom Clarke","1991-06-19","Signed","Monklands West",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Alan Meale","1991-06-20","Signed","Mansfield",""
"Ian McCartney","1991-06-24","Signed","Makerfield",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Patrick Duffy","1991-06-26","Signed","Sheffield, Attercliffe",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
