"mp","date","type","constituency","party"
"Ron Davies","1991-07-17","Proposed","Caerphilly",""
"Peter Pike","1991-07-17","Signed","Burnley",""
"Tony Banks","1991-07-17","Signed","Newham North West",""
"Joe Ashton","1991-07-17","Signed","Bassetlaw",""
"Paul Flynn","1991-07-17","Signed","Newport West",""
"Jeremy Corbyn","1991-07-17","Signed","Islington North",""
"Roland Boyes","1991-07-17","Signed","Houghton and Washington",""
"Edward O'Hara","1991-07-17","Signed","Knowsley South",""
"Elliot Morley","1991-07-17","Signed","Glanford and Scunthorpe",""
"Tony Lloyd","1991-07-17","Signed","Stretford",""
"Peter Kilfoyle","1991-07-17","Signed","Liverpool, Walton",""
"Martyn Jones","1991-07-17","Signed","Clwyd South West",""
"Dennis Skinner","1991-07-17","Signed","Bolsover",""
"Gerry Steinberg","1991-07-18","Signed","Durham, City of",""
"John Battle","1991-07-18","Signed","Leeds West",""
"Harry Barnes","1991-07-18","Signed","North East Derbyshire",""
"Ian Grist","1991-07-18","Signed","Cardiff Central",""
"Win Griffiths","1991-07-18","Signed","Bridgend",""
"Jimmy Dunnachie","1991-07-18","Signed","Glasgow, Pollok",""
"Terry Davis","1991-07-18","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1991-07-18","Signed","Tooting",""
"Frank Cook","1991-07-18","Signed","Stockton North",""
"Martin Redmond","1991-07-18","Signed","Don Valley",""
"Ronnie Campbell","1991-07-18","Signed","Blyth Valley",""
"Ernie Ross","1991-07-18","Signed","Dundee West",""
"Peter Hardy","1991-07-18","Signed","Wentworth",""
"David Hinchliffe","1991-07-18","Signed","Wakefield",""
"James Kilfedder","1991-07-18","Signed","North Down",""
"David Lambie","1991-07-18","Signed","Cunninghame South",""
"John McAllion","1991-07-18","Signed","Dundee East",""
"William McKelvey","1991-07-18","Signed","Kilmarnock & Loudoun",""
"Chris Mullin","1991-07-18","Signed","Sunderland South",""
"Alan Williams","1991-07-19","Signed","Swansea West",""
"Alice Mahon","1991-07-22","Signed","Halifax",""
"Denzil Davies","1991-07-22","Signed","Llanelli",""
"Lawrence Cunliffe","1991-07-23","Signed","Leigh",""
"Jim Wallace","1991-07-23","Signed","Orkney & Shetland",""
"Peter Hain","1991-07-23","Signed","Neath",""
"Andrew Faulds","1991-07-23","Signed","Warley East",""
"John Evans","1991-07-23","Signed","St Helens North",""
"Alistair Darling","1991-07-23","Signed","Edinburgh Central",""
"Kim Howells","1991-07-23","Signed","Pontypridd",""
"Martin Smyth","1991-07-23","Signed","Belfast South",""
"Chris Smith","1991-07-23","Signed","Islington South & Finsbury",""
"Robert Parry","1991-07-23","Signed","Liverpool, Riverside",""
"Alan Meale","1991-07-23","Signed","Mansfield",""
"Keith Bradley","1991-07-24","Signed","Manchester, Withington",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Andrew Bowden","1991-07-24","Signed","Brighton, Kemptown",""
"Maria Fyfe","1991-07-24","Signed","Glasgow, Maryhill",""
"Ronnie Fearn","1991-07-24","Signed","Southport",""
"John Cummings","1991-07-24","Signed","Easington",""
"Bill Michie","1991-07-24","Signed","Sheffield, Heeley",""
"Robert Litherland","1991-07-24","Signed","Manchester Central",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"Roy Hughes","1991-07-24","Signed","Newport East",""
"Bruce Grocott","1991-10-14","Signed","Wrekin, The",""
"Robert Hughes","1991-10-15","Signed","Aberdeen North",""
"Dafydd Wigley","1991-10-16","Signed","Caernarfon",""
