"mp","date","type","constituency","party"
"Greville Janner","1990-12-10","Proposed","Leicester West",""
"Jeff Rooker","1990-12-10","Signed","Birmingham, Perry Barr",""
"Robert Wareing","1990-12-10","Signed","Liverpool, West Derby",""
"Dafydd Elis Thomas","1990-12-10","Signed","Meirionnydd Nant Conwy",""
"Gerry Bermingham","1990-12-10","Signed","St Helens South",""
"Harry Barnes","1990-12-10","Signed","North East Derbyshire",""
"Tony Banks","1990-12-10","Signed","Newham North West",""
"Diane Abbott","1990-12-10","Signed","Hackney North & Stoke Newington",""
"Michael Foot","1990-12-10","Signed","Blaenau Gwent",""
"Paul Flynn","1990-12-10","Signed","Newport West",""
"Dale Campbell-Savours","1990-12-10","Signed","Workington",""
"Nigel Spearing","1990-12-10","Signed","Newham South",""
"Peter Hardy","1990-12-10","Signed","Wentworth",""
"Kim Howells","1990-12-10","Signed","Pontypridd",""
"Ian McCartney","1990-12-10","Signed","Makerfield",""
"William McKelvey","1990-12-10","Signed","Kilmarnock & Loudoun",""
"Chris Mullin","1990-12-10","Signed","Sunderland South",""
"Ronald Brown","1990-12-10","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1990-12-10","Signed","Islington North",""
"Ernie Ross","1990-12-11","Signed","Dundee West",""
"Alice Mahon","1990-12-11","Signed","Halifax",""
"John McAllion","1990-12-11","Signed","Dundee East",""
"Bill Michie","1990-12-11","Signed","Sheffield, Heeley",""
"John Cummings","1990-12-11","Signed","Easington",""
"John Battle","1990-12-11","Signed","Leeds West",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
