"mp","date","type","constituency","party"
"Alice Mahon","1991-04-23","Proposed","Halifax",""
"Harry Barnes","1991-04-23","Signed","North East Derbyshire",""
"Ron Davies","1991-04-24","Signed","Caerphilly",""
"Keith Bradley","1991-04-24","Signed","Manchester, Withington",""
"Bill Michie","1991-04-24","Signed","Sheffield, Heeley",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Dennis Skinner","1991-04-24","Signed","Bolsover",""
"Terry Patchett","1991-04-24","Signed","Barnsley East",""
"David Clelland","1991-04-25","Signed","Tyne Bridge",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Maria Fyfe","1991-04-25","Signed","Glasgow, Maryhill",""
"Joyce Quin","1991-04-26","Signed","Gateshead East",""
"Terry Lewis","1991-04-26","Signed","Worsley",""
"Robert Parry","1991-04-29","Signed","Liverpool, Riverside",""
"John Cummings","1991-04-29","Signed","Easington",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Jeremy Corbyn","1991-04-30","Signed","Islington North",""
"Harry Ewing","1991-04-30","Signed","Falkirk East",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Dawn Primarolo","1991-05-08","Signed","Bristol South",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1991-06-10","Signed","Newport West",""
