"mp","date","type","constituency","party"
"Jeremy Corbyn","1990-11-14","Proposed","Islington North",""
"David Lambie","1990-11-14","Seconded","Cunninghame South",""
"Alice Mahon","1990-11-14","Seconded","Halifax",""
"Mildred Gordon","1990-11-14","Seconded","Bow and Poplar",""
"John McAllion","1990-11-14","Signed","Dundee East",""
"James Wray","1990-11-14","Signed","Glasgow Provan",""
"Audrey Wise","1990-11-14","Signed","Preston",""
"Harry Barnes","1990-11-14","Signed","North East Derbyshire",""
"Bob Cryer","1990-11-14","Signed","Bradford South",""
"Ronnie Campbell","1990-11-14","Signed","Blyth Valley",""
"Bill Michie","1990-11-14","Signed","Sheffield, Heeley",""
"Eddie Loyden","1990-11-14","Signed","Liverpool, Garston",""
"Ken Livingstone","1990-11-14","Signed","Brent East",""
"David Hinchliffe","1990-11-14","Signed","Wakefield",""
"Dennis Skinner","1990-11-14","Signed","Bolsover",""
"Dawn Primarolo","1990-11-14","Signed","Bristol South",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Robert Parry","1990-11-14","Signed","Liverpool, Riverside",""
"Max Madden","1990-11-14","Signed","Bradford West",""
"Eric Illsley","1990-11-15","Signed","Barnsley Central",""
"Alan Meale","1990-11-15","Signed","Mansfield",""
"John Cummings","1990-11-15","Signed","Easington",""
"Andrew Faulds","1990-11-15","Signed","Warley East",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
