"mp","date","type","constituency","party"
"Gordon Oakes","1991-01-30","Proposed","Halton",""
"Doug Hoyle","1991-01-30","Signed","Warrington North",""
"Roy Hughes","1991-01-30","Signed","Newport East",""
"Eddie Loyden","1991-01-30","Signed","Liverpool, Garston",""
"Ian McCartney","1991-01-30","Signed","Makerfield",""
"Joyce Quin","1991-01-31","Signed","Gateshead East",""
"Keith Bradley","1991-01-31","Signed","Manchester, Withington",""
"Norman Godman","1991-01-31","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-01-31","Signed","North East Derbyshire",""
"Peter Hardy","1991-02-04","Signed","Wentworth",""
"John Cummings","1991-02-05","Signed","Easington",""
"John Evans","1991-02-05","Signed","St Helens North",""
"Terry Davis","1991-02-05","Signed","Birmingham, Hodge Hill",""
"Alan Meale","1991-02-05","Signed","Mansfield",""
"Eric Illsley","1991-02-06","Signed","Barnsley Central",""
"David Lambie","1991-02-06","Signed","Cunninghame South",""
"Paul Murphy","1991-02-06","Signed","Torfaen",""
"Tony Lloyd","1991-02-07","Signed","Stretford",""
"Max Madden","1991-02-11","Signed","Bradford West",""
"Keith Vaz","1991-02-11","Signed","Leicester East",""
"Tommy Graham","1991-02-13","Signed","Renfrew West and Inverclyde",""
"Tony Benn","1991-02-13","Signed","Chesterfield",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
