"mp","date","type","constituency","party"
"Peter Hardy","1991-05-08","Proposed","Wentworth",""
"Colin Shepherd","1991-05-08","Signed","Hereford",""
"Roger Sims","1991-05-08","Signed","Chislehurst",""
"Geoffrey Lofthouse","1991-05-08","Signed","Pontefract & Castleford",""
"Patrick Cormack","1991-05-08","Signed","South Staffordshire",""
"Jack Thompson","1991-05-08","Signed","Wansbeck",""
"Roy Hughes","1991-05-09","Signed","Newport East",""
"Alan Meale","1991-05-09","Signed","Mansfield",""
"Ronnie Campbell","1991-05-09","Signed","Blyth Valley",""
"Ronnie Fearn","1991-05-09","Signed","Southport",""
"Harry Greenway","1991-05-09","Signed","Ealing North",""
"Dennis Turner","1991-05-09","Signed","Wolverhampton South East",""
"Ann Winterton","1991-05-09","Signed","Congleton",""
"Nicholas Winterton","1991-05-10","Signed","Macclesfield",""
"David Knox","1991-05-13","Signed","Staffordshire Moorlands",""
"Norman Godman","1991-05-13","Signed","Greenock and Port Glasgow",""
"Peter Griffiths","1991-05-13","Signed","Portsmouth North",""
"Menzies Campbell","1991-05-14","Signed","Fife North East",""
"John Cummings","1991-05-14","Signed","Easington",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Alice Mahon","1991-05-16","Signed","Halifax",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"David Alton","1991-05-16","Signed","Liverpool Mossley Hill",""
"Keith Vaz","1991-05-16","Signed","Leicester East",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"Donald Anderson","1991-06-03","Signed","Swansea East",""
