"mp","date","type","constituency","party"
"Richard Luce","1991-03-25","Proposed","Shoreham",""
"Ralph Howell","1991-03-25","Signed","North Norfolk",""
"Barry Field","1991-03-25","Signed","Isle of Wight",""
"Tam Dalyell","1991-03-25","Signed","Linlithgow",""
"Geoffrey Johnson Smith","1991-03-25","Signed","Wealden",""
"Michael Morris","1991-03-25","Signed","Northampton South",""
"John Cummings","1991-03-26","Signed","Easington",""
"Nicholas Winterton","1991-03-26","Signed","Macclesfield",""
"Jim Wallace","1991-03-26","Signed","Orkney & Shetland",""
"Gerry Steinberg","1991-03-26","Signed","Durham, City of",""
"John Battle","1991-03-26","Signed","Leeds West",""
"Jacques Arnold","1991-03-26","Signed","Gravesham",""
"Christopher Gill","1991-03-26","Signed","Ludlow",""
"Terry Davis","1991-03-26","Signed","Birmingham, Hodge Hill",""
"Ronnie Campbell","1991-03-26","Signed","Blyth Valley",""
"William McKelvey","1991-03-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-26","Signed","Dundee East",""
"David Lambie","1991-03-26","Signed","Cunninghame South",""
"David Knox","1991-03-26","Signed","Staffordshire Moorlands",""
"Eric Illsley","1991-03-26","Signed","Barnsley Central",""
"Peter Hardy","1991-03-26","Signed","Wentworth",""
"Martin Smyth","1991-03-26","Signed","Belfast South",""
"Ernie Ross","1991-03-26","Signed","Dundee West",""
"James Wray","1991-03-27","Signed","Glasgow Provan",""
"Richard Alexander","1991-03-27","Signed","Newark",""
"Jimmy Dunnachie","1991-03-27","Signed","Glasgow, Pollok",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Robert Hicks","1991-03-27","Signed","South East Cornwall",""
"John Smith","1991-03-27","Signed","Vale of Glamorgan",""
"Giles Shaw","1991-03-27","Signed","Pudsey",""
"James Kilfedder","1991-03-27","Signed","North Down",""
"Harry Barnes","1991-03-28","Signed","North East Derbyshire",""
"Tim Rathbone","1991-04-15","Signed","Lewes",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Margaret Ewing","1991-04-15","Signed","Moray",""
"Peter Griffiths","1991-04-15","Signed","Portsmouth North",""
"John Hannam","1991-04-15","Signed","Exeter",""
"Vivian Bendall","1991-04-15","Signed","Ilford North",""
"John Blackburn","1991-04-16","Signed","Dudley West",""
"David Atkinson","1991-04-16","Signed","Bournemouth East",""
"Russell Johnston","1991-04-16","Signed","Inverness, Nairn and Lochaber",""
"John Wilkinson","1991-04-17","Signed","Ruislip - Northwood",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Eric Martlew","1991-04-22","Signed","Carlisle",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Malcolm Thornton","1991-04-25","Signed","Crosby",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Paul Channon","1991-10-16","Signed","Southend West",""
"Alan Meale","","Withdrawn","",""
"Alice Mahon","","Withdrawn","",""
"Jim Hood","","Withdrawn","",""
"Norman A Godman","","Withdrawn","",""
