"mp","date","type","constituency","party"
"James Wray","1991-06-20","Proposed","Glasgow Provan",""
"John McAllion","1991-06-20","Signed","Dundee East",""
"Alan Meale","1991-06-20","Signed","Mansfield",""
"Jimmy Dunnachie","1991-06-20","Signed","Glasgow, Pollok",""
"Tony Banks","1991-06-21","Signed","Newham North West",""
"Harry Barnes","1991-06-21","Signed","North East Derbyshire",""
"Martin Redmond","1991-06-24","Signed","Don Valley",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"Norman Godman","1991-06-24","Signed","Greenock and Port Glasgow",""
"Eddie Loyden","1991-06-25","Signed","Liverpool, Garston",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Bill Michie","1991-06-25","Signed","Sheffield, Heeley",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Maria Fyfe","1991-06-26","Signed","Glasgow, Maryhill",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
