"mp","date","type","constituency","party"
"James Wray","1990-11-12","Proposed","Glasgow Provan",""
"John McAllion","1990-11-12","Signed","Dundee East",""
"George Galloway","1990-11-12","Signed","Glasgow Hillhead",""
"Alan Meale","1990-11-12","Signed","Mansfield",""
"Jimmy Dunnachie","1990-11-12","Signed","Glasgow, Pollok",""
"Terry Davis","1990-11-13","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1990-11-13","Signed","North East Derbyshire",""
"Tony Banks","1990-11-13","Signed","Newham North West",""
"Lawrence Cunliffe","1990-11-13","Signed","Leigh",""
"John Cummings","1990-11-13","Signed","Easington",""
"Keith Bradley","1990-11-13","Signed","Manchester, Withington",""
"Alice Mahon","1990-11-13","Signed","Halifax",""
"Eric Illsley","1990-11-13","Signed","Barnsley Central",""
"Peter Hardy","1990-11-13","Signed","Wentworth",""
"Dennis Skinner","1990-11-13","Signed","Bolsover",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Gerry Steinberg","1990-11-14","Signed","Durham, City of",""
"Win Griffiths","1990-11-14","Signed","Bridgend",""
"Tommy Graham","1990-11-14","Signed","Renfrew West and Inverclyde",""
"Kenneth Eastham","1990-11-14","Signed","Manchester, Blackley",""
"Alexander Eadie","1990-11-14","Signed","Midlothian",""
"Bill Michie","1990-11-14","Signed","Sheffield, Heeley",""
"Eddie Loyden","1990-11-14","Signed","Liverpool, Garston",""
"Roy Hughes","1990-11-14","Signed","Newport East",""
"Dawn Primarolo","1990-11-14","Signed","Bristol South",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Tom Cox","1990-11-14","Signed","Tooting",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"David Clelland","1990-11-15","Signed","Tyne Bridge",""
"Ron Davies","1990-11-15","Signed","Caerphilly",""
"John Evans","1990-11-15","Signed","St Helens North",""
"Eddie McGrady","1990-11-19","Signed","South Down",""
"Dafydd Wigley","1990-11-19","Signed","Caernarfon",""
"Joan Ruddock","1990-11-20","Signed","Lewisham, Deptford",""
"Andrew Smith","1990-11-20","Signed","Oxford East",""
"Terry Lewis","1990-11-20","Signed","Worsley",""
"Elliot Morley","1990-11-21","Signed","Glanford and Scunthorpe",""
"Paul Murphy","1990-11-21","Signed","Torfaen",""
"Denzil Davies","1990-11-27","Signed","Llanelli",""
"Ieuan Wyn Jones","1990-11-28","Signed","Ynys M",""
"Dafydd Elis Thomas","1990-12-17","Signed","Meirionnydd Nant Conwy",""
"Roy Beggs","1990-12-19","Signed","East Antrim",""
