"mp","date","type","constituency","party"
"Joan Lestor","1991-03-11","Proposed","Eccles",""
"Ray Michie","1991-03-11","Signed","Argyll & Bute",""
"Janet Fookes","1991-03-11","Signed","Plymouth Drake",""
"Ernie Ross","1991-03-12","Signed","Dundee West",""
"Sylvia Heal","1991-03-12","Signed","Staffordshire Mid",""
"John McAllion","1991-03-12","Signed","Dundee East",""
"William McKelvey","1991-03-12","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1991-03-12","Signed","Manchester, Withington",""
"Edwina Currie","1991-03-12","Signed","South Derbyshire",""
"Ron Davies","1991-03-12","Signed","Caerphilly",""
"Roy Hughes","1991-03-13","Signed","Newport East",""
"Norman Godman","1991-03-13","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-03-13","Signed","Glasgow, Maryhill",""
"Ronnie Fearn","1991-03-13","Signed","Southport",""
"John Evans","1991-03-13","Signed","St Helens North",""
"Martin Smyth","1991-03-14","Signed","Belfast South",""
"Ian McCartney","1991-03-14","Signed","Makerfield",""
"Dafydd Wigley","1991-03-18","Signed","Caernarfon",""
"Audrey Wise","1991-03-18","Signed","Preston",""
"Matthew Taylor","1991-03-18","Signed","Truro",""
"Paul Flynn","1991-03-18","Signed","Newport West",""
"Mo Mowlam","1991-03-18","Signed","Redcar",""
"Clive Soley","1991-03-18","Signed","Hammersmith",""
"Eric Illsley","1991-03-18","Signed","Barnsley Central",""
"Jim Cousins","1991-03-18","Signed","Newcastle upon Tyne Central",""
"Keith Raffan","1991-03-19","Signed","Delyn",""
"Clare Short","1991-03-19","Signed","Birmingham, Ladywood",""
"Martyn Jones","1991-03-19","Signed","Clwyd South West",""
"Eric Martlew","1991-03-19","Signed","Carlisle",""
"Frank Cook","1991-03-19","Signed","Stockton North",""
"Andrew Faulds","1991-03-19","Signed","Warley East",""
"Mildred Gordon","1991-03-20","Signed","Bow and Poplar",""
"Alan Wynne Williams","1991-03-20","Signed","Carmarthen",""
"Alan Williams","1991-03-20","Signed","Swansea West",""
"Tom Cox","1991-03-20","Signed","Tooting",""
"Andrew Smith","1991-03-20","Signed","Oxford East",""
"Doug Henderson","1991-03-21","Signed","Newcastle upon Tyne North",""
"Ron Leighton","1991-03-21","Signed","Newham North East",""
"Richard Livsey","1991-03-21","Signed","Brecon and Radnor",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Roger Sims","1991-03-22","Signed","Chislehurst",""
"Nigel Spearing","1991-03-22","Signed","Newham South",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Andrew Bowden","1991-03-26","Signed","Brighton, Kemptown",""
"James Kilfedder","1991-03-26","Signed","North Down",""
"Joe Benton","1991-03-26","Signed","Bootle",""
"Joan Ruddock","1991-03-26","Signed","Lewisham, Deptford",""
"Hilary Armstrong","1991-03-26","Signed","North West Durham",""
"Joan Walley","1991-03-27","Signed","Stoke-on-Trent North",""
"Mike Watson","1991-03-27","Signed","Glasgow Central",""
"Joyce Quin","1991-03-28","Signed","Gateshead East",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Jeff Rooker","1991-04-15","Signed","Birmingham, Perry Barr",""
"Harriet Harman","1991-04-15","Signed","Peckham",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"Sam Galbraith","1991-04-15","Signed","Strathkelvin & Bearsden",""
"Brian Wilson","1991-06-03","Signed","Cunninghame North",""
"Tony Worthington","1991-06-03","Signed","Clydebank & Milngavie",""
"Gerry Bermingham","1991-06-03","Signed","St Helens South",""
"Win Griffiths","1991-06-03","Signed","Bridgend",""
"George Foulkes","1991-06-03","Signed","Carrick, Cumnock and Doon Valley",""
"Frank Field","1991-06-03","Signed","Birkenhead",""
"Alf Morris","1991-06-03","Signed","Manchester Wythenshawe",""
"Rhodri Morgan","1991-06-03","Signed","Cardiff West",""
"Lewis Moonie","1991-06-03","Signed","Kirkcaldy",""
"Alun Michael","1991-06-03","Signed","Cardiff South & Penarth",""
"John Home Robertson","1991-06-03","Signed","East Lothian",""
"Allan Rogers","1991-06-03","Signed","Rhondda",""
"Michael Clark","1991-06-03","Signed","Rochford",""
"Elliot Morley","1991-06-04","Signed","Glanford and Scunthorpe",""
"Kenneth Eastham","1991-06-04","Signed","Manchester, Blackley",""
"Charles Kennedy","1991-06-05","Signed","Ross and Cromarty and Skye",""
"Joe Ashton","1991-06-05","Signed","Bassetlaw",""
"Geoffrey Lofthouse","1991-06-06","Signed","Pontefract & Castleford",""
"Jim Wallace","1991-06-06","Signed","Orkney & Shetland",""
"Adam Ingram","1991-06-06","Signed","East Kilbride",""
"Giles Radice","1991-06-06","Signed","North Durham",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"Simon Hughes","1991-06-13","Signed","Southwark and Bermondsey",""
"John Garrett","1991-06-13","Signed","Norwich South",""
"Ieuan Wyn Jones","1991-06-14","Signed","Ynys M",""
"Malcolm Bruce","1991-06-26","Signed","Gordon",""
"Ken Livingstone","1991-07-02","Signed","Brent East",""
"Jerry Hayes","1991-07-08","Signed","Harlow",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Menzies Campbell","1991-07-16","Signed","Fife North East",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Toby Jessel","1991-07-25","Signed","Twickenham",""
