"mp","date","type","constituency","party"
"James Wray","1991-05-07","Proposed","Glasgow Provan",""
"John McAllion","1991-05-07","Signed","Dundee East",""
"George Galloway","1991-05-07","Signed","Glasgow Hillhead",""
"Alan Meale","1991-05-07","Signed","Mansfield",""
"Jimmy Dunnachie","1991-05-07","Signed","Glasgow, Pollok",""
"Tony Banks","1991-05-08","Signed","Newham North West",""
"John Battle","1991-05-08","Signed","Leeds West",""
"Harry Barnes","1991-05-08","Signed","North East Derbyshire",""
"Alexander Eadie","1991-05-08","Signed","Midlothian",""
"Terry Davis","1991-05-08","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-05-08","Signed","Leigh",""
"Keith Bradley","1991-05-08","Signed","Manchester, Withington",""
"Bill Michie","1991-05-08","Signed","Sheffield, Heeley",""
"William McKelvey","1991-05-08","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1991-05-08","Signed","Wentworth",""
"Dennis Skinner","1991-05-08","Signed","Bolsover",""
"Ernie Ross","1991-05-08","Signed","Dundee West",""
"Robert Parry","1991-05-08","Signed","Liverpool, Riverside",""
"Roy Hughes","1991-05-09","Signed","Newport East",""
"Eric Illsley","1991-05-09","Signed","Barnsley Central",""
"Geoffrey Lofthouse","1991-05-09","Signed","Pontefract & Castleford",""
"Edward O'Hara","1991-05-09","Signed","Knowsley South",""
"Ronald Brown","1991-05-09","Signed","Edinburgh Leith",""
"Ronnie Campbell","1991-05-09","Signed","Blyth Valley",""
"Dennis Turner","1991-05-09","Signed","Wolverhampton South East",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"Martin Redmond","1991-05-13","Signed","Don Valley",""
"Norman Godman","1991-05-13","Signed","Greenock and Port Glasgow",""
"Chris Smith","1991-05-14","Signed","Islington South & Finsbury",""
"Robert Hughes","1991-05-14","Signed","Aberdeen North",""
"John Cummings","1991-05-14","Signed","Easington",""
"Maria Fyfe","1991-05-14","Signed","Glasgow, Maryhill",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Eddie Loyden","1991-05-15","Signed","Liverpool, Garston",""
"Jim Cousins","1991-05-15","Signed","Newcastle upon Tyne Central",""
"Denzil Davies","1991-05-15","Signed","Llanelli",""
"Gerry Steinberg","1991-05-15","Signed","Durham, City of",""
"Alan Williams","1991-05-15","Signed","Swansea West",""
"Mike Watson","1991-05-16","Signed","Glasgow Central",""
"Audrey Wise","1991-05-17","Signed","Preston",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"David Clelland","1991-05-23","Signed","Tyne Bridge",""
"Eddie McGrady","1991-06-05","Signed","South Down",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
