"mp","date","type","constituency","party"
"Ian McCartney","1991-02-25","Proposed","Makerfield",""
"Joan Lestor","1991-02-25","Signed","Eccles",""
"James Callaghan","1991-02-25","Signed","Heywood & Middleton",""
"Terry Lewis","1991-02-25","Signed","Worsley",""
"Keith Bradley","1991-02-25","Signed","Manchester, Withington",""
"Bill Michie","1991-02-26","Signed","Sheffield, Heeley",""
"John Battle","1991-02-26","Signed","Leeds West",""
"Jimmy Dunnachie","1991-02-26","Signed","Glasgow, Pollok",""
"Frank Doran","1991-02-26","Signed","Aberdeen South",""
"Lawrence Cunliffe","1991-02-26","Signed","Leigh",""
"Alan Meale","1991-02-26","Signed","Mansfield",""
"William McKelvey","1991-02-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-02-26","Signed","Dundee East",""
"David Hinchliffe","1991-02-26","Signed","Wakefield",""
"Dennis Skinner","1991-02-26","Signed","Bolsover",""
"Ernie Ross","1991-02-26","Signed","Dundee West",""
"Robert Parry","1991-02-26","Signed","Liverpool, Riverside",""
"Gerry Steinberg","1991-02-27","Signed","Durham, City of",""
"John Evans","1991-02-27","Signed","St Helens North",""
"Ron Davies","1991-02-27","Signed","Caerphilly",""
"Alice Mahon","1991-02-27","Signed","Halifax",""
"George Howarth","1991-02-27","Signed","Knowsley North",""
"John Smith","1991-02-27","Signed","Vale of Glamorgan",""
"Dawn Primarolo","1991-02-27","Signed","Bristol South",""
"Richard Caborn","1991-02-27","Signed","Sheffield Central",""
"Eric Illsley","1991-02-28","Signed","Barnsley Central",""
"Bob Cryer","1991-02-28","Signed","Bradford South",""
"John Cummings","1991-02-28","Signed","Easington",""
"Roland Boyes","1991-03-04","Signed","Houghton and Washington",""
"Alan Wynne Williams","1991-03-04","Signed","Carmarthen",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"Mike Watson","1991-03-05","Signed","Glasgow Central",""
"Max Madden","1991-03-06","Signed","Bradford West",""
"Harry Cohen","1991-03-06","Signed","Leyton",""
"Paul Flynn","1991-03-06","Signed","Newport West",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1991-04-17","Signed","Preston",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
