"mp","date","type","constituency","party"
"Ronald Brown","1991-05-08","Proposed","Edinburgh Leith",""
"Tommy Graham","1991-05-08","Seconded","Renfrew West and Inverclyde",""
"Dennis Skinner","1991-05-08","Seconded","Bolsover",""
"Robert Parry","1991-05-08","Seconded","Liverpool, Riverside",""
"Eddie Loyden","1991-05-08","Seconded","Liverpool, Garston",""
"Terry Patchett","1991-05-08","Seconded","Barnsley East",""
"Kenneth Eastham","1991-05-08","Signed","Manchester, Blackley",""
"Gerry Steinberg","1991-05-08","Signed","Durham, City of",""
"Harry Ewing","1991-05-08","Signed","Falkirk East",""
"Mark Fisher","1991-05-08","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1991-05-08","Signed","Newport West",""
"John Fraser","1991-05-08","Signed","Norwood",""
"Mildred Gordon","1991-05-08","Signed","Bow and Poplar",""
"Bruce Grocott","1991-05-08","Signed","Wrekin, The",""
"Tony Banks","1991-05-08","Signed","Newham North West",""
"Kevin Barron","1991-05-08","Signed","Rother Valley",""
"John Battle","1991-05-08","Signed","Leeds West",""
"Tony Benn","1991-05-08","Signed","Chesterfield",""
"Michael Welsh","1991-05-08","Signed","Doncaster North",""
"Audrey Wise","1991-05-08","Signed","Preston",""
"Tony Worthington","1991-05-08","Signed","Clydebank & Milngavie",""
"James Wray","1991-05-08","Signed","Glasgow Provan",""
"John Home Robertson","1991-05-08","Signed","East Lothian",""
"Bob Cryer","1991-05-08","Signed","Bradford South",""
"Raymond Powell","1991-05-08","Signed","Ogmore",""
"Martin Redmond","1991-05-08","Signed","Don Valley",""
"Allan Rogers","1991-05-08","Signed","Rhondda",""
"Brian Sedgemore","1991-05-08","Signed","Hackney South & Shoreditch",""
"Jimmy Hood","1991-05-08","Signed","Clydesdale",""
"Ken Livingstone","1991-05-08","Signed","Brent East",""
"Alice Mahon","1991-05-08","Signed","Halifax",""
"David Marshall","1991-05-08","Signed","Glasgow, Shettleston",""
"Jim Marshall","1991-05-08","Signed","Leicester South",""
"Alan Meale","1991-05-08","Signed","Mansfield",""
"Mo Mowlam","1991-05-08","Signed","Redcar",""
"James Callaghan","1991-05-08","Signed","Heywood & Middleton",""
"Harry Cohen","1991-05-08","Signed","Leyton",""
"Jeremy Corbyn","1991-05-08","Signed","Islington North",""
"Roy Hughes","1991-05-09","Signed","Newport East",""
"Eric Illsley","1991-05-09","Signed","Barnsley Central",""
"Edward O'Hara","1991-05-09","Signed","Knowsley South",""
"Ronnie Campbell","1991-05-09","Signed","Blyth Valley",""
"Harry Barnes","1991-05-09","Signed","North East Derbyshire",""
"Dennis Turner","1991-05-09","Signed","Wolverhampton South East",""
"Jack Thompson","1991-05-10","Signed","Wansbeck",""
"Jimmy Dunnachie","1991-05-13","Signed","Glasgow, Pollok",""
"Michael Foot","1991-05-13","Signed","Blaenau Gwent",""
"Sylvia Heal","1991-05-13","Signed","Staffordshire Mid",""
"Maria Fyfe","1991-05-14","Signed","Glasgow, Maryhill",""
"Terry Davis","1991-05-14","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-05-14","Signed","Easington",""
"Gordon Oakes","1991-05-14","Signed","Halton",""
"Bill Michie","1991-05-14","Signed","Sheffield, Heeley",""
"Robert Hughes","1991-05-14","Signed","Aberdeen North",""
"Chris Smith","1991-05-14","Signed","Islington South & Finsbury",""
"Alex Salmond","1991-05-14","Signed","Banff & Buchan",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Tony Lloyd","1991-05-15","Signed","Stretford",""
"Alan Williams","1991-05-15","Signed","Swansea West",""
"Joan Lestor","1991-05-16","Signed","Eccles",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"Mike Watson","1991-05-16","Signed","Glasgow Central",""
"Jim Sillars","1991-05-21","Signed","Glasgow, Govan",""
"Keith Bradley","1991-05-21","Signed","Manchester, Withington",""
"Andrew Faulds","1991-05-21","Signed","Warley East",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
