"mp","date","type","constituency","party"
"Donald Anderson","1991-03-14","Proposed","Swansea East",""
"Peter Pike","1991-03-14","Signed","Burnley",""
"Tony Lloyd","1991-03-14","Signed","Stretford",""
"John Evans","1991-03-14","Signed","St Helens North",""
"Bruce George","1991-03-14","Signed","Walsall South",""
"Win Griffiths","1991-03-14","Signed","Bridgend",""
"Bruce Grocott","1991-03-14","Signed","Wrekin, The",""
"Harry Barnes","1991-03-15","Signed","North East Derbyshire",""
"John Battle","1991-03-18","Signed","Leeds West",""
"Jack Thompson","1991-03-18","Signed","Wansbeck",""
"Tony Banks","1991-03-18","Signed","Newham North West",""
"Norman Godman","1991-03-18","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-03-18","Signed","Glasgow, Maryhill",""
"Mark Fisher","1991-03-18","Signed","Stoke-on-Trent Central",""
"Tom Cox","1991-03-18","Signed","Tooting",""
"William McKelvey","1991-03-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-03-18","Signed","Dundee East",""
"Roy Hughes","1991-03-18","Signed","Newport East",""
"Doug Hoyle","1991-03-18","Signed","Warrington North",""
"Peter Hardy","1991-03-18","Signed","Wentworth",""
"Ernie Ross","1991-03-18","Signed","Dundee West",""
"Alan Meale","1991-03-18","Signed","Mansfield",""
"David Clelland","1991-03-19","Signed","Tyne Bridge",""
"Paul Flynn","1991-03-19","Signed","Newport West",""
"Andrew Faulds","1991-03-19","Signed","Warley East",""
"Lawrence Cunliffe","1991-03-19","Signed","Leigh",""
"John Cummings","1991-03-19","Signed","Easington",""
"Keith Bradley","1991-03-19","Signed","Manchester, Withington",""
"Gordon Oakes","1991-03-19","Signed","Halton",""
"Ian McCartney","1991-03-19","Signed","Makerfield",""
"Alice Mahon","1991-03-19","Signed","Halifax",""
"Eric Illsley","1991-03-19","Signed","Barnsley Central",""
"Eddie Loyden","1991-03-20","Signed","Liverpool, Garston",""
"Ron Davies","1991-03-20","Signed","Caerphilly",""
"Jimmy Dunnachie","1991-03-20","Signed","Glasgow, Pollok",""
"Dennis Skinner","1991-03-21","Signed","Bolsover",""
"Robert Hughes","1991-03-21","Signed","Aberdeen North",""
"Audrey Wise","1991-03-21","Signed","Preston",""
"Bill Michie","1991-03-22","Signed","Sheffield, Heeley",""
"Robert Parry","1991-03-26","Signed","Liverpool, Riverside",""
