"mp","date","type","constituency","party"
"John Fraser","1991-04-15","Proposed","Norwood",""
"Joan Ruddock","1991-04-15","Signed","Lewisham, Deptford",""
"Jimmy Dunnachie","1991-04-16","Signed","Glasgow, Pollok",""
"Tony Banks","1991-04-16","Signed","Newham North West",""
"Terry Davis","1991-04-16","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-04-16","Signed","Leigh",""
"John Cummings","1991-04-16","Signed","Easington",""
"Gordon Oakes","1991-04-16","Signed","Halton",""
"Elliot Morley","1991-04-16","Signed","Glanford and Scunthorpe",""
"William McKelvey","1991-04-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-04-16","Signed","Dundee East",""
"Humfrey Malins","1991-04-16","Signed","Croydon North West",""
"Tony Lloyd","1991-04-16","Signed","Stretford",""
"David Knox","1991-04-16","Signed","Staffordshire Moorlands",""
"Ernie Ross","1991-04-16","Signed","Dundee West",""
"Russell Johnston","1991-04-16","Signed","Inverness, Nairn and Lochaber",""
"Alan Meale","1991-04-16","Signed","Mansfield",""
"Eric Illsley","1991-04-17","Signed","Barnsley Central",""
"Alan Williams","1991-04-17","Signed","Swansea West",""
"John Taylor","1991-04-17","Signed","Strangford",""
"Peter Griffiths","1991-04-17","Signed","Portsmouth North",""
"Harry Greenway","1991-04-17","Signed","Ealing North",""
"Ron Davies","1991-04-17","Signed","Caerphilly",""
"Keith Bradley","1991-04-17","Signed","Manchester, Withington",""
"Alice Mahon","1991-04-17","Signed","Halifax",""
"John Home Robertson","1991-04-17","Signed","East Lothian",""
"Kate Hoey","1991-04-17","Signed","Vauxhall",""
"Norman Godman","1991-04-18","Signed","Greenock and Port Glasgow",""
"Chris Smith","1991-04-18","Signed","Islington South & Finsbury",""
"Chris Mullin","1991-04-18","Signed","Sunderland South",""
"Robert Parry","1991-04-18","Signed","Liverpool, Riverside",""
"Michael Martin","1991-04-18","Signed","Glasgow, Springburn",""
"Tom Cox","1991-04-19","Signed","Tooting",""
"Joan Lestor","1991-04-22","Signed","Eccles",""
"Harry Cohen","1991-04-22","Signed","Leyton",""
"Win Griffiths","1991-04-22","Signed","Bridgend",""
"Peter Hain","1991-04-22","Signed","Neath",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"David Shaw","1991-04-23","Signed","Dover",""
"Bill Michie","1991-04-23","Signed","Sheffield, Heeley",""
"Richard Caborn","1991-04-23","Signed","Sheffield Central",""
"Paul Boateng","1991-04-23","Signed","Brent South",""
"Gerry Steinberg","1991-04-23","Signed","Durham, City of",""
"Peter Pike","1991-04-24","Signed","Burnley",""
"Vivian Bendall","1991-04-24","Signed","Ilford North",""
"Bruce Grocott","1991-04-24","Signed","Wrekin, The",""
"Llin Golding","1991-04-24","Signed","Newcastle-under-Lyme",""
"Menzies Campbell","1991-04-24","Signed","Fife North East",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Terry Lewis","1991-04-26","Signed","Worsley",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
