"mp","date","type","constituency","party"
"James Wray","1991-07-09","Proposed","Glasgow Provan",""
"John McAllion","1991-07-09","Signed","Dundee East",""
"Alan Meale","1991-07-09","Signed","Mansfield",""
"Jimmy Dunnachie","1991-07-09","Signed","Glasgow, Pollok",""
"Ernie Ross","1991-07-10","Signed","Dundee West",""
"William McKelvey","1991-07-10","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1991-07-10","Signed","Manchester, Withington",""
"Frank Cook","1991-07-10","Signed","Stockton North",""
"Lawrence Cunliffe","1991-07-10","Signed","Leigh",""
"Harry Barnes","1991-07-10","Signed","North East Derbyshire",""
"Peter Hardy","1991-07-11","Signed","Wentworth",""
"Mike Watson","1991-07-11","Signed","Glasgow Central",""
"Win Griffiths","1991-07-11","Signed","Bridgend",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Bill Michie","1991-07-11","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-07-11","Signed","Barnsley Central",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Audrey Wise","1991-07-24","Signed","Preston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
