"mp","date","type","constituency","party"
"Jimmy Dunnachie","1991-04-17","Proposed","Glasgow, Pollok",""
"Max Madden","1991-04-17","Signed","Bradford West",""
"Alan Meale","1991-04-17","Signed","Mansfield",""
"Maria Fyfe","1991-04-17","Signed","Glasgow, Maryhill",""
"Mike Watson","1991-04-17","Signed","Glasgow Central",""
"James Wray","1991-04-17","Signed","Glasgow Provan",""
"Robert Parry","1991-04-18","Signed","Liverpool, Riverside",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Eric Illsley","1991-04-18","Signed","Barnsley Central",""
"Keith Bradley","1991-04-18","Signed","Manchester, Withington",""
"Norman Godman","1991-04-18","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-04-18","Signed","North East Derbyshire",""
"Andrew Faulds","1991-04-22","Signed","Warley East",""
"Terry Davis","1991-04-22","Signed","Birmingham, Hodge Hill",""
"Bill Michie","1991-04-23","Signed","Sheffield, Heeley",""
"John Battle","1991-04-23","Signed","Leeds West",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Ronald Brown","1991-04-25","Signed","Edinburgh Leith",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Terry Lewis","1991-04-26","Signed","Worsley",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Ieuan Wyn Jones","1991-05-09","Signed","Ynys M",""
"Audrey Wise","1991-06-10","Signed","Preston",""
"Dafydd Wigley","1991-06-17","Signed","Caernarfon",""
