"mp","date","type","constituency","party"
"Timothy Devlin","1991-06-18","Proposed","Stockton South",""
"John Battle","1991-06-18","Seconded","Leeds West",""
"Llin Golding","1991-06-18","Seconded","Newcastle-under-Lyme",""
"Alex Carlile","1991-06-18","Seconded","Montgomery",""
"Emma Nicholson","1991-06-18","Seconded","Torridge & West Devon",""
"Elizabeth Peacock","1991-06-18","Signed","Batley & Spen",""
"David Knox","1991-06-18","Signed","Staffordshire Moorlands",""
"Michael Mates","1991-06-18","Signed","East Hampshire",""
"Peggy Fenner","1991-06-18","Signed","Medway",""
"Alan Williams","1991-06-18","Signed","Swansea West",""
"Greville Janner","1991-06-19","Signed","Leicester West",""
"Martyn Jones","1991-06-19","Signed","Clwyd South West",""
"Robert Maclennan","1991-06-19","Signed","Caithness and Sutherland",""
"Alan Meale","1991-06-19","Signed","Mansfield",""
"Harry Greenway","1991-06-19","Signed","Ealing North",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Douglas French","1991-06-20","Signed","Gloucester",""
"Alice Mahon","1991-06-20","Signed","Halifax",""
"Doug Hoyle","1991-06-20","Signed","Warrington North",""
"Martin Smyth","1991-06-20","Signed","Belfast South",""
"Richard Livsey","1991-06-20","Signed","Brecon and Radnor",""
"John Cummings","1991-06-24","Signed","Easington",""
"Denzil Davies","1991-06-24","Signed","Llanelli",""
"Den Dover","1991-06-24","Signed","Chorley",""
"John Evans","1991-06-24","Signed","St Helens North",""
"Austin Mitchell","1991-06-25","Signed","Great Grimsby",""
"John Ward","1991-06-25","Signed","Poole",""
"Gerry Bermingham","1991-06-25","Signed","St Helens South",""
"Richard Alexander","1991-06-25","Signed","Newark",""
"Ronnie Fearn","1991-06-25","Signed","Southport",""
"Simon Coombs","1991-06-25","Signed","Swindon",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Andrew Rowe","1991-06-25","Signed","Kent Mid",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"George Foulkes","1991-06-26","Signed","Carrick, Cumnock and Doon Valley",""
"Alf Morris","1991-06-26","Signed","Manchester Wythenshawe",""
"Ivan Lawrence","1991-06-26","Signed","Burton",""
"Andrew Faulds","1991-06-26","Signed","Warley East",""
"Geoffrey Johnson Smith","1991-06-26","Signed","Wealden",""
"Ieuan Wyn Jones","1991-06-26","Signed","Ynys M",""
"Tim Rathbone","1991-07-02","Signed","Lewes",""
"Ian McCartney","1991-07-02","Signed","Makerfield",""
"Dale Campbell-Savours","1991-07-02","Signed","Workington",""
"Michael Carr","1991-07-02","Signed","Ribble Valley",""
"Ian Grist","1991-07-02","Signed","Cardiff Central",""
"Sylvia Heal","1991-07-03","Signed","Staffordshire Mid",""
"David Alton","1991-07-03","Signed","Liverpool Mossley Hill",""
"Peter Griffiths","1991-07-03","Signed","Portsmouth North",""
"Dennis Turner","1991-07-03","Signed","Wolverhampton South East",""
"Keith Vaz","1991-07-03","Signed","Leicester East",""
"Peter Pike","1991-07-04","Signed","Burnley",""
"Frank Cook","1991-07-05","Signed","Stockton North",""
"Matthew Taylor","1991-07-08","Signed","Truro",""
"David Atkinson","1991-07-08","Signed","Bournemouth East",""
"Tom Pendry","1991-07-09","Signed","Stalybridge & Hyde",""
"John Marek","1991-07-09","Signed","Wrexham",""
"Joan Lestor","1991-07-10","Signed","Eccles",""
"Russell Johnston","1991-07-11","Signed","Inverness, Nairn and Lochaber",""
"Archy Kirkwood","1991-07-11","Signed","Roxburgh & Berwickshire",""
"Ray Michie","1991-07-11","Signed","Argyll & Bute",""
"Edward O'Hara","1991-07-11","Signed","Knowsley South",""
"John Gilbert","1991-07-15","Signed","Dudley East",""
"George Howarth","1991-07-17","Signed","Knowsley North",""
"Joyce Quin","1991-07-18","Signed","Gateshead East",""
"Alan Beith","1991-07-18","Signed","Berwick-upon-Tweed",""
"Alan Haselhurst","1991-07-24","Signed","Saffron Walden",""
"Michael Morris","1991-07-24","Signed","Northampton South",""
"Keith Bradley","1991-07-24","Signed","Manchester, Withington",""
"Andrew Bowden","1991-07-24","Signed","Brighton, Kemptown",""
"David Blunkett","1991-10-17","Signed","Sheffield, Brightside",""
"Robin Squire","","Withdrawn","",""
