"mp","date","type","constituency","party"
"Ronald Brown","1991-02-06","Proposed","Edinburgh Leith",""
"David Clelland","1991-02-06","Signed","Tyne Bridge",""
"Peter Pike","1991-02-06","Signed","Burnley",""
"Harry Cohen","1991-02-06","Signed","Leyton",""
"Jeremy Corbyn","1991-02-06","Signed","Islington North",""
"Tom Cox","1991-02-06","Signed","Tooting",""
"Lawrence Cunliffe","1991-02-06","Signed","Leigh",""
"Ron Davies","1991-02-06","Signed","Caerphilly",""
"Paul Flynn","1991-02-06","Signed","Newport West",""
"Mildred Gordon","1991-02-06","Signed","Bow and Poplar",""
"Tommy Graham","1991-02-06","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1991-02-06","Signed","Paisley North",""
"Win Griffiths","1991-02-06","Signed","Bridgend",""
"Harry Barnes","1991-02-06","Signed","North East Derbyshire",""
"John Battle","1991-02-06","Signed","Leeds West",""
"Tony Benn","1991-02-06","Signed","Chesterfield",""
"John Blackburn","1991-02-06","Signed","Dudley West",""
"Gareth Wardell","1991-02-06","Signed","Gower",""
"Robert Wareing","1991-02-06","Signed","Liverpool, West Derby",""
"Mike Watson","1991-02-06","Signed","Glasgow Central",""
"David Winnick","1991-02-06","Signed","Walsall North",""
"Roland Boyes","1991-02-06","Signed","Houghton and Washington",""
"Robert Parry","1991-02-06","Signed","Liverpool, Riverside",""
"Terry Patchett","1991-02-06","Signed","Barnsley East",""
"Dawn Primarolo","1991-02-06","Signed","Bristol South",""
"Norman Hogg","1991-02-06","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1991-02-06","Signed","Clydesdale",""
"Martyn Jones","1991-02-06","Signed","Clwyd South West",""
"Ron Leighton","1991-02-06","Signed","Newham North East",""
"Terry Lewis","1991-02-06","Signed","Worsley",""
"Robert Litherland","1991-02-06","Signed","Manchester Central",""
"Tony Lloyd","1991-02-06","Signed","Stretford",""
"Eddie Loyden","1991-02-06","Signed","Liverpool, Garston",""
"Alice Mahon","1991-02-06","Signed","Halifax",""
"David Marshall","1991-02-06","Signed","Glasgow, Shettleston",""
"Eric Martlew","1991-02-06","Signed","Carlisle",""
"John McAllion","1991-02-06","Signed","Dundee East",""
"Ian McCartney","1991-02-06","Signed","Makerfield",""
"John McWilliam","1991-02-06","Signed","Blaydon",""
"Richard Caborn","1991-02-06","Signed","Sheffield Central",""
"Bill Michie","1991-02-07","Signed","Sheffield, Heeley",""
"John Cummings","1991-02-07","Signed","Easington",""
"Jimmy Dunnachie","1991-02-07","Signed","Glasgow, Pollok",""
"James Wray","1991-02-07","Signed","Glasgow Provan",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Eric Illsley","1991-02-13","Signed","Barnsley Central",""
"Paul Murphy","1991-02-14","Signed","Torfaen",""
