"mp","date","type","constituency","party"
"Richard Caborn","1991-04-22","Proposed","Sheffield Central",""
"Allan Rogers","1991-04-22","Signed","Rhondda",""
"John Smith","1991-04-22","Signed","Vale of Glamorgan",""
"George Howarth","1991-04-22","Signed","Knowsley North",""
"Eric Illsley","1991-04-22","Signed","Barnsley Central",""
"Ian McCartney","1991-04-22","Signed","Makerfield",""
"Bill Michie","1991-04-22","Signed","Sheffield, Heeley",""
"Ron Davies","1991-04-22","Signed","Caerphilly",""
"Paul Boateng","1991-04-23","Signed","Brent South",""
"John Battle","1991-04-23","Signed","Leeds West",""
"Paul Flynn","1991-04-23","Signed","Newport West",""
"Jimmy Dunnachie","1991-04-23","Signed","Glasgow, Pollok",""
"Robin Corbett","1991-04-23","Signed","Birmingham, Erdington",""
"Keith Bradley","1991-04-23","Signed","Manchester, Withington",""
"Alan Meale","1991-04-23","Signed","Mansfield",""
"Dennis Skinner","1991-04-23","Signed","Bolsover",""
"Terry Davis","1991-04-23","Signed","Birmingham, Hodge Hill",""
"David Clelland","1991-04-24","Signed","Tyne Bridge",""
"Peter Bottomley","1991-04-24","Signed","Eltham",""
"Peter Hain","1991-04-24","Signed","Neath",""
"Bruce Grocott","1991-04-24","Signed","Wrekin, The",""
"Maria Fyfe","1991-04-24","Signed","Glasgow, Maryhill",""
"John Evans","1991-04-24","Signed","St Helens North",""
"Alistair Darling","1991-04-24","Signed","Edinburgh Central",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"Joyce Quin","1991-04-24","Signed","Gateshead East",""
"Dawn Primarolo","1991-04-24","Signed","Bristol South",""
"Terry Patchett","1991-04-24","Signed","Barnsley East",""
"Peter Pike","1991-04-24","Signed","Burnley",""
"Chris Smith","1991-04-25","Signed","Islington South & Finsbury",""
"Harry Barnes","1991-04-25","Signed","North East Derbyshire",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Chris Mullin","1991-04-25","Signed","Sunderland South",""
"Bob Cryer","1991-04-25","Signed","Bradford South",""
"Terry Lewis","1991-04-26","Signed","Worsley",""
"Denzil Davies","1991-04-26","Signed","Llanelli",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1991-04-26","Signed","Bridgend",""
"Dennis Turner","1991-04-29","Signed","Wolverhampton South East",""
"David Winnick","1991-04-29","Signed","Walsall North",""
"John Cummings","1991-04-29","Signed","Easington",""
"William McKelvey","1991-04-29","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Ernie Ross","1991-04-29","Signed","Dundee West",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"John McAllion","1991-04-29","Signed","Dundee East",""
"Jeremy Corbyn","1991-04-30","Signed","Islington North",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Harry Cohen","1991-04-30","Signed","Leyton",""
"Alice Mahon","1991-04-30","Signed","Halifax",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Andrew Faulds","1991-05-07","Signed","Warley East",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Doug Hoyle","1991-05-17","Signed","Warrington North",""
"Jim Cousins","1991-06-11","Signed","Newcastle upon Tyne Central",""
